First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Atkins,Rolling Thunder Cyclocross,2018-11-3,Men Single Speed,1,19,323.25960392354,
Mason,Griffin,Rolling Thunder,2017-10-28,Cat 1/2/3 Women Elite,2,20,368.34792318346,
Dani,Hess,Rolling Thunder,2017-10-28,Cat 1/2/3 Women Elite,5,20,396.44212971763,
Kyle,Rohan,Rolling Thunder,2017-10-28,Men Single Speed,1,26,303.96393595482,
Alex,Strandell,Rolling Thunder,2017-10-28,Men Single Speed,7,26,352.1735914373,
Sam,Atkins,Rolling Thunder,2017-10-28,Men Single Speed,8,26,360.20853401772,
Benjamin,Todt,Rolling Thunder,2017-10-28,Cat 4 Men,15,51,425.57375202194,
Mason,Griffin,Bozeman Grand Prix Day 2,2017-10-15,Cat 1/2/3 Women,3,6,414.73891442807,
Alex,Strandell,Bozeman Grand Prix Day 2,2017-10-15,Men Single Speed,2,4,,
Kyle,Rohan,Bozeman Grand Prix Day 2,2017-10-15,Men Single Speed,4,4,,
Benjamin,Todt,Bozeman Grand Prix Day 2,2017-10-15,Cat 4/5 Men,8,23,435.39334569461,
Evan,Smith,Bozeman Grand Prix Day 2,2017-10-15,Cat 4/5 Men,16,23,535.50539796241,
Mason,Griffin,Bozeman Grand Prix Day 1,2017-10-14,Cat 1/2/3 Women,2,7,389.47782885613,
Dani,Hess,Bozeman Grand Prix Day 1,2017-10-14,Cat 1/2/3 Women,6,7,490.52217114387,
Benjamin,Todt,Bozeman Grand Prix Day 1,2017-10-14,Cat 4/5 Men,5,29,411.69967184963,
Evan,Smith,Bozeman Grand Prix Day 1,2017-10-14,Cat 4/5 Men,15,29,540,
Alex,Strandell,Bozeman Grand Prix Day 1,2017-10-14,Men Single Speed,2,4,,
Kyle,Rohan,Fire Tower CX Day 2,2017-09-17,Men Cat 1/2,7,9,324.77353563759,
Benjamin,Todt,Fire Tower CX Day 2,2017-09-17,Men Cat 4/5,1,13,425.28386207674,
Kyle,Rohan,Fire Tower CX Day 2,2017-09-17,Men  Single Speed,1,5,,
Alex,Strandell,Fire Tower CX Day 1,2017-09-16,Men Cat 3,3,5,,
Adam,Sklar,Fire Tower CX Day 1,2017-09-16,Men Cat 3,5,5,,
Benjamin,Todt,Fire Tower CX Day 1,2017-09-16,Men Cat 4/5,3,19,445.06161794715,
Mason,Griffin,Fire Tower CX Day 1,2017-09-16,Women Cat 1/2/3,1,3,,
Dave,Bienapfl,Rolling Thunder,2016-10-22,Cat 4 Men,21,38,545.84841372224,
Jon,Burrill,Rolling Thunder,2016-10-22,Master Men 40+,27,32,553.89116143945,
Colin,Frazer,Rolling Thunder,2016-10-22,Single Speed Men,1,16,307.1595724705,
Adam,Sklar,Rolling Thunder,2016-10-22,Single Speed Men,3,16,357.58082691505,
Alex,Strandell,Rolling Thunder,2016-10-22,Single Speed Men,6,16,385.27277949114,
Mason,Griffin,Rolling Thunder,2016-10-22,Women Elite Cat 1/2/3,2,13,378.78700621675,
Henry,Coppolillo,Rolling Thunder,2016-10-22,Men Elite Cat 1/2,9,25,267.00522049456,
Colin,Frazer,Rolling Thunder,2016-10-22,Men Elite Cat 1/2,13,25,289.19423625073,
Kyle,Rohan,Rolling Thunder,2016-10-22,Men Elite Cat 1/2,22,25,339.1195217021,
Drew,Tyger,Bozeman Superprestige,2016-10-9,Men Cat 4/5,11,21,540,
Lucas,Forster,Bozeman Superprestige,2016-10-9,Men Cat 4/5,14,21,570.83334850978,
Dani,Hess,Bozeman Grand Prix,2016-10-8,Women Cat 4,3,12,530.13527777778,
Colin,Frazer,Bozeman Grand Prix,2016-10-8,Men Single Speed Open,1,6,312.59876793731,
Alex,Strandell,Bozeman Grand Prix,2016-10-8,Men Single Speed Open,3,6,443.76462359361,
Payson,Partridge,Fire Tower CX Day 2,2016-09-18,Men Cat 1/2,2,7,267.27454782759,
Dane,French,Fire Tower CX Day 2,2016-09-18,Men Cat 4/5,13,14,594.26349064071,
Payson,Partridge,Fire Tower CX Day 1,2016-09-17,Men Cat 1/2,1,11,273.39964338093,
Alex,Strandell,Fire Tower CX Day 1,2016-09-17,Men Cat 4/5,8,19,521.28970128086,
Dane,French,Fire Tower CX Day 1,2016-09-17,Men Cat 4/5,18,19,614.84119487657,
Adam,Sklar,Bozeman Superprestige,2015-10-18,Men Single Speed Open,2,6,390.6348368885,
