Race Name,Race Date,Category Name,Place,Total Racers,Points
Baer & Associates Cyclocross,2010-09-19,Master 45+ Men,11,12,475.86791559524,
Romp in the Swamp,2010-10-2,Men Master 45  ,6,8,409.78710585787,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Masters  40-49 ,20,24,463.38060851152,
Cyclocross in Delaware Park,2010-11-7,Masters 45+,8,20,387.07574518798,
Kissing Bridge Cyclocross,2010-11-13,Masters 45+,7,17,382.11068501204,
Colden Town Park Cyclocross,2011-09-11,Master 45+,11,17,407.67072933217,
Sprague Brook Cyclocross,2011-09-17,Master 45+ Men,8,13,406.51460031136,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Masters 35+,26,39,394.56612978192,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 4 Men,11,41,389.96058997517,
Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,24,34,417.22747123257,
Parma Cyclocross,2011-10-23,Masters 45+,13,19,396.79310291088,
Romp in the Swamp,2011-10-29,Men Cat 1/2/3 Master 45-99 (45 Minutes),9,14,377.64663176195,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Masters Men 50+,9,13,450.82089854368,
Cross in the Park 2011,2011-11-6,Men 45-99 Master ,11,19,414.55780177572,
Ellison Park Cyclocross Day 1,2012-09-8,Men  MASTERS 45+,16,20,418.77606159958,
Sprague Brook Cyclocross,2012-09-15,Men Singlespeed  ,2,7,355.97362889079,
Sprague Brook Cyclocross,2012-09-15,Men Cat 3/4  ,6,7,394.60598724042,
Cobbs Hill Cyclocross,2012-10-7,Masters 40+,25,32,460.9852769663,
Parma Cyclocross,2012-10-21,Masters 40+,12,15,394.34001173681,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Masters Men 50+,4,11,367.99403005564,
Cross in the Park,2012-11-4,Single Speed,2,12,354.10986574469,
Kissing Bridge Cyclocross,2012-11-10,Master 45+ Men,12,21,412.69540475415,
Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,15,33,424.76133098483,
Turkey Cross at the Victor Apple Farm,2012-11-18,Open Men,16,25,418.50345745035,
Cobbs Hill Cyclocross,2013-10-6,Men men 40,24,30,431.73936399424,
Bobbers Cross,2013-10-12,Men Cat 3 Cat 3/4,19,21,544.71919258878,
Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Singlespeed,10,15,432.44109944871,
Cross in the Park 2013,2013-11-3,Men Masters 50+,7,8,476.25563756299,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,44,60,475.65417681828,
Bobbers Cross,2014-10-25,Men Master 45+ Pro/Cat,7,10,427.87102975819,
Bobbers Cross,2014-10-25,Singlespeed Pro/Cat Open,10,11,471.18132113072,
Kirkland Cyclocross Race,2015-09-13,Men 55+ Masters,14,21,541.54525479693,
West Falls Cyclocross,2016-10-2,Men Singlespeed,9,10,441.56760077998,
