First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Volkert,Cross Revolution #6,2015-11-29,Master Men 60+,6,13,504.88657788422,
Paul,Gissing,Cross Revolution #6,2015-11-29,Master Men 60+,12,13,631.65398189072,
Brian,Volkert,Cross Revolution #5,2015-11-8,Master Men 60+,7,11,582.87987401846,
Brian,Volkert,Cross Revolution #4,2015-10-25,Master Men 60+,11,12,668.35205806059,
Brian,Volkert,Cross Revolution #3,2015-10-11,Master Men 60+,4,13,488.28218828972,
Brian,Volkert,Cross Revolution #2,2015-10-4,Master Men 60+,6,10,571.60054026739,
Brian,Volkert,Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN CAT 1/2 45+,13,13,413.69961426075,
Brian,Volkert,Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN 55+,11,21,540,
Brian,Volkert,Cross Revolution #6,2014-11-30,Master Men 60+,4,8,535.14243860706,
Brian,Volkert,Cross Revolution #5,2014-11-23,Master Men 60+,4,7,549.83902916685,
Brian,Volkert,Cross Revolution #4,2014-11-16,Cat. 3 Master Men 55+,12,14,589.61556997579,
Brian,Volkert,Cross Revolution #4,2014-11-16,Master Men 60+,2,7,509.14631291591,
Brian,Volkert,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 60+,7,16,512.42530145541,
Brian,Volkert,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 60+,5,10,544.34672143201,
Brian,Volkert,Cross Revolution #3,2014-10-26,Master Men 60+,11,12,667.88140093663,
Brian,Volkert,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Super Men 50+,4,10,515.15808300946,
Brian,Volkert,Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 60+,4,15,476.44708904834,
Brian,Volkert,Cross Revolution #2,2014-10-12,Cat. 3 Master Men 55+,10,12,611.85601103352,
Brian,Volkert,Cross Revolution #2,2014-10-12,Master Men 60+,10,12,579.9023626667,
Brian,Volkert,MFG #3:  The Super Duper,2014-10-5,Master Men 60+,5,10,525.52551179619,
Brian,Volkert,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 60+,3,12,486.52021981294,
Brian,Volkert,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 55+,15,16,644.66469150762,
Brian,Volkert,Cross Revolution #1,2014-09-21,Master Men 60+,2,7,,
Brian,Volkert,Lake Sammamish GP (MFG #1),2014-09-7,Master Men 60+,2,12,470.26083947188,
Brian,Volkert,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed B,16,22,548.65788781083,
Brian,Volkert,MFG #6: Woodland Park,2013-11-10,Master Men 55+,41,123,749.66775177765,
Brian,Volkert,SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,14,31,481.25937387033,
Brian,Volkert,MFG #4:  Magnusson Park,2013-10-20,Master Men 55+,17,33,484.67051510786,
Brian,Volkert,MFG #3: GP Robert Trombley,2013-10-6,Master Men 55+,13,25,510.79603004078,
Brian,Volkert,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed B,27,30,581.05148187969,
Brian,Volkert,MFG #2:  Lake Sammamish GP,2013-09-29,Master Men 55+,15,34,468.41316350051,
Brian,Volkert,MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,22,37,520.72985225932,
