First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Kam,Bear Crossing Grand Prix,2023-11-26,Master 55-64 Men,6,18,396.34688191728,
Matthew,Hornland,Bear Crossing Grand Prix,2023-11-26,Master 35-44 Men,3,17,262.8046362113,
Matthew,Hornland,Canadian National Championships,2023-11-25,Master 35-44 Men,8,26,286.9690560328,
Christopher,Kam,Canadian National Championships,2023-11-25,Master 55-64 Men,9,29,414.25125826983,
James,C birkenbuel,Coquitlam Cyclocross Super Circuit,2023-10-15,Master Men Expert,3,13,284.19022244526,
Christopher,Kam,Coquitlam Cyclocross Super Circuit,2023-10-15,Master Men 55+,1,11,329.05910785153,
James,C birkenbuel,CXR #1 Arlington,2023-09-17,Cat 1-2 Master Men racing age 40+,3,10,273.25422931713,
Alanna,Dyck,Trek Bear Crossing Grand Prix,2022-11-27,Master W35-44,3,3,,
Christopher,Kam,Trek Bear Crossing Grand Prix,2022-11-27,Masters M 45-54,12,34,378.82352941176,
Matthew,Hornland,Trek Bear Crossing Grand Prix,2022-11-27,Masters M 35-44,6,18,302.48833198189,
Alanna,Dyck,Canadian Cyclocross Championships,2022-11-26,Master 35-44 Women,4,4,,
Matthew,Hornland,Canadian Cyclocross Championships,2022-11-26,Master Men 35-44,7,25,305.25,
Alanna,Dyck,Quest for the Tri-Force of Cyclocross,2022-11-20,Master Women,3,4,,
Matt,Atkinstall,Quest for the Tri-Force of Cyclocross,2022-11-20,Elite Men,8,11,284.87240123243,
Christpher,Kam,Pumpkin Cross,2022-10-30,Master A Men 40+,7,10,345.9242123124,
Matt,Atkinstall,Pumpkin Cross,2022-10-30,Elite Men,11,14,315.03125524519,
Alanna,Dyck,Eagle Mountain CX Race,2022-10-15,Master Women,3,6,475.07081909232,
Christopher,Kam,Eagle Mountain CX Race,2022-10-15,Master A Men,10,14,370.90683669644,
Matt,Atkinstall,Pumpkin Cross,2021-10-31,Intermediate Men,2,41,323.26274509804,
Peter,Francis,Pumpkin Cross,2021-10-31,Intermediate Men,12,41,371.22352941176,
Christopher,Kam,Pumpkin Cross,2021-10-31,Masters A,10,11,407.94546340314,
Matthew,Hornland,Pumpkin Cross,2021-10-31,Elite Men,4,12,255.30930275428,
James,C birkenbuel,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,10,71,245.72068697888,
James,C birkenbuel,FORT NUGENT CX Day 1,2019-12-7,Wave 6,2,33,248.64640771542,
Matthew,Hornland,CX Nation Cup,2019-12-1,Men Senior Open,10,32,260.45137493323,
James,C birkenbuel,Lutherwood Cross,2019-11-30,Men A,2,12,215.21749842553,
Christopher,Kam,MFG Woodland Park,2019-11-17,Men 50+,8,28,371.95253117331,
James,C birkenbuel,Deschutes River CX Day 2,2019-10-27,Wave 6,4,31,244.45445734074,
Matthew,Hornland,Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men A,12,22,280.23118753348,
James,C birkenbuel,Deschutes River CX Day 1,2019-10-26,Wave 6,5,60,230.80148160241,
Garrett,Kryt,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Men,5,30,251.01955640483,
Christopher,Kam,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 50+,4,27,324.81075181272,
Matthew,Hornland,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Men,10,34,272.0411171373,
James,C birkenbuel,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,3,33,252.36529560704,
Matthew,Hornland,Camp Lutherwood,2018-12-8,Men A,1,8,241.06883414544,
Hung,Mai,Camp Lutherwood,2018-12-8,Men B,8,16,400,
Matthew,Hornland,WSBA Cyclocross Championships,2018-12-2,Open Men,9,42,263.46950807865,
Hung,Mai,WSBA Cyclocross Championships,2018-12-2,Men 30-39,8,8,395.32627695772,
James,C birkenbuel,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Open,3,27,269.083805603,
Matthew,Hornland,CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 35+,2,4,,
Hung,Mai,Delta Tech Industrial Park,2018-11-24,Men B,2,22,347.34247701829,
Matthew,Hornland,CX1 Halloween Cross,2018-10-28,Open Men A,10,31,256.17626740675,
Matthew,Hornland,SURF CITY 3,2017-12-17,Open Men A,19,28,295.36919751538,
Emily,Willobee,BC Cyclocross Provincials,2017-11-25,Open (Women),3,5,,
Mark,Oldenburg,BC Cyclocross Provincials,2017-11-25,SingleSpeed (Men),6,14,382.85714285714,
Chris,Courtney,BC Cyclocross Provincials,2017-11-25,SingleSpeed (Men),9,14,408.57142857143,
Robert,Airey,BC Cyclocross Provincials,2017-11-25,SingleSpeed (Men),12,14,434.28571428571,
Matthew,Hornland,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,23,46,332.61460017437,
Matthew,Sipple,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,32,76,493.79597820319,
Mark,Oldenburg,Vanier,2017-09-30,Master B (Men),31,56,447.33333333333,
Robert,Airey,Vanier,2017-09-30,Master B (Men),51,56,496.22222222222,
Andrew,Summers,Vanier,2017-09-30,Master A (Men),9,22,320.1,
Quinn,Anderson,Vanier,2017-09-30,Master A (Men),12,22,334.95,
Matthew,Hornland,Vanier,2017-09-30,Elite (Men),13,33,209.86715291385,
James,C birkenbuel,Vanier,2017-09-30,Elite (Men),14,33,212.40036468538,
Roni,Jones,Vanier,2017-09-30,Elite (Men),30,33,252.93175303,
Christopher,Kam,DEVO Donkey Cross,2017-09-16,Master B (Men),25,40,462,
Quinn,Anderson,DEVO Donkey Cross,2017-09-16,Master A (Men),12,22,335.19800576311,
James,C birkenbuel,DEVO Donkey Cross,2017-09-16,Elite (Men),12,22,227.33333333333,
Roni,Jones,DEVO Donkey Cross,2017-09-16,Elite (Men),17,22,245.66666666667,
Matthew,Hornland,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men A,16,37,274.34831018786,
Matthew,Hornland,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A/Elite,7,24,271.19440336692,
Matthew,Hornland,Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,24,42,367.98931092367,
Matthew,Hornland,Guelph Cross,2016-10-22,Elite 1&2 / Master 1 Men,10,18,379.36367767256,
Matthew,Hornland,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,19,35,358.6949904616,
Alex,Dove,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,20,35,367.39038283054,
Stacey,Hutton,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Women),1,8,450.86231247097,
Nick,Berry,Mahon Atomic Superprestige VCXC 2015,2015-10-18,SingleSpeed (Open),2,19,324.46644320553,
Matthew,Hornland,Mahon Atomic Superprestige VCXC 2015,2015-10-18,SingleSpeed (Open),3,19,333.90813780484,
Mark,Oldenburg,Mahon Atomic Superprestige VCXC 2015,2015-10-18,SingleSpeed (Open),4,19,343.34983240415,
Robert,Airey,Mahon Atomic Superprestige VCXC 2015,2015-10-18,SingleSpeed (Open),16,19,456.65016759585,
Barry,Brennan,Mahon Atomic Superprestige VCXC 2015,2015-10-18,SingleSpeed (Open),18,19,475.53355679447,
Matthew,Sipple,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),20,57,381.46462316014,
Darrel,Domenko,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),39,57,425.4861431548,
Andrew,Summers,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),4,44,351.47878611351,
Quinn,Anderson,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Elite (Men),24,27,342.47816299449,
Jennifer,Kohm,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Women),11,25,585,
Stacey,Hutton,Queens Cross VCXC 2015,2015-10-10,Intermediate (Women),2,8,463.4499859581,
Nick,Berry,Queens Cross VCXC 2015,2015-10-10,SingleSpeed (Open),3,20,338.06758521144,
Mark,Oldenburg,Queens Cross VCXC 2015,2015-10-10,SingleSpeed (Open),11,20,408.84748782694,
Barry,Brennan,Queens Cross VCXC 2015,2015-10-10,SingleSpeed (Open),18,20,470.7799026155,
Cory,Ostertag,Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),11,47,370.86468665261,
Craig,Fowler,Queens Cross VCXC 2015,2015-10-10,Master (Men),6,32,338.26705001569,
Mark,Oldenburg,Queens Cross VCXC 2015,2015-10-10,Master (Men),7,32,346.44034501412,
Jennifer,Kohm,Queens Cross VCXC 2015,2015-10-10,Beginner (Women),14,23,616.36363636364,
Nick,Berry,Vanier Park VCXC 2015,2015-10-4,SingleSpeed (Open),2,16,348.57142857143,
Mark,Oldenburg,Vanier Park VCXC 2015,2015-10-4,SingleSpeed (Open),7,16,391.42857142857,
Robert,Airey,Vanier Park VCXC 2015,2015-10-4,SingleSpeed (Open),12,16,434.28571428571,
Barry,Brennan,Vanier Park VCXC 2015,2015-10-4,SingleSpeed (Open),13,16,442.85714285714,
Stacey,Hutton,Vanier Park VCXC 2015,2015-10-4,Intermediate (Women),3,18,444.34214597614,
Cory,Ostertag,Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),2,76,341.14852719029,
Darrel,Domenko,Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),35,76,398.26907432913,
Matthew,Sipple,Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),75,76,462.31332415146,
Andrew,Summers,Vanier Park VCXC 2015,2015-10-4,Master (Men),3,42,331.43999278205,
Mark,Oldenburg,Vanier Park VCXC 2015,2015-10-4,Master (Men),28,42,454.44000280698,
Quinn,Anderson,Vanier Park VCXC 2015,2015-10-4,Master (Men),42,42,528.24000882194,
Matthew,Hornland,Vanier Park VCXC 2015,2015-10-4,Elite (Men),24,31,302.72707266766,
Alex,Dove,Vanier Park VCXC 2015,2015-10-4,Elite (Men),30,31,335.10393706262,
Jennifer,Kohm,Vanier Park VCXC 2015,2015-10-4,Beginner (Women),7,19,570,
Mark,Oldenburg,Cloverdale VCXC 2015,2015-10-3,SingleSpeed (Open),4,13,370,
Nick,Berry,Cloverdale VCXC 2015,2015-10-3,SingleSpeed (Open),10,13,430,
Barry,Brennan,Cloverdale VCXC 2015,2015-10-3,SingleSpeed (Open),11,13,440,
Robert,Airey,Cloverdale VCXC 2015,2015-10-3,SingleSpeed (Open),13,13,460,
Stacey,Hutton,Cloverdale VCXC 2015,2015-10-3,Intermediate (Women),1,6,421.76010640781,
Darcy,Reno,Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),13,52,374.06338056419,
Darrel,Domenko,Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),17,52,390.87441022542,
Matthew,Sipple,Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),19,52,399.27992505603,
Mark,Oldenburg,Cloverdale VCXC 2015,2015-10-3,Master (Men),2,27,328.59932255456,
Andrew,Summers,Cloverdale VCXC 2015,2015-10-3,Master (Men),3,27,336.15222598829,
Matthew,Hornland,Cloverdale VCXC 2015,2015-10-3,Elite (Men),17,19,347.52769899897,
Alex,Dove,Cloverdale VCXC 2015,2015-10-3,Elite (Men),19,19,372.71692725764,
Jennifer,Kohm,Cloverdale VCXC 2015,2015-10-3,Beginner (Women),5,11,582,
Mark,Oldenburg,Foreshore Park VCXC 2015,2015-09-20,Master (Men),5,31,337.12602096212,
Andrew,Summers,Foreshore Park VCXC 2015,2015-09-20,Master (Men),12,31,395.13780628864,
Matthew,Hornland,Foreshore Park VCXC 2015,2015-09-20,Elite (Men),11,18,297.23148674456,
Alex,Dove,Foreshore Park VCXC 2015,2015-09-20,Elite (Men),15,18,337.6601263667,
Stacey,Hutton,Foreshore Park VCXC 2015,2015-09-20,Intermediate (Women),2,9,485.707065295,
Jennifer,Berry,Foreshore Park VCXC 2015,2015-09-20,Intermediate (Women),9,9,600.1395838623,
Robert,Airey,Foreshore Park VCXC 2015,2015-09-20,SingleSpeed (Open),10,17,412.63132633377,
Barry,Brennan,Foreshore Park VCXC 2015,2015-09-20,SingleSpeed (Open),15,17,475.7879580026,
Mark,Oldenburg,Foreshore Park VCXC 2015,2015-09-20,SingleSpeed (Open),17,17,513.68193700389,
Matthew,Sipple,Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),47,69,460.03609432237,
Darrel,Domenko,Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),48,69,462.74845152353,
Jennifer,Kohm,Foreshore Park VCXC 2015,2015-09-20,Beginner (Women),5,23,542.72727272727,
Nick,Towill,Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),64,75,616.81644556343,
Mark,Oldenburg,Fort Langley Classic VCXC 2015,2015-09-5,Master (Men),21,21,560.50657891978,
Stacey,Hutton,Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Women),2,6,,
Mark,Oldenburg,Fort Langley Classic VCXC 2015,2015-09-5,SingleSpeed (Open),5,15,368.81450506268,
Barry,Brennan,Fort Langley Classic VCXC 2015,2015-09-5,SingleSpeed (Open),13,15,493.55648481196,
Paul,Mccloskey,Fort Langley Classic VCXC 2015,2015-09-5,SingleSpeed (Open),14,15,524.74197974928,
Cory,Ostertag,Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),9,51,350.12012089203,
Matthew,Sipple,Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),35,51,423.4728842861,
Darrel,Domenko,Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),41,51,438.14343696492,
Jennifer,Kohm,Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Women),10,16,641.13577947329,
Matthew,Hornland,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,30,38,465.41186084612,
Mark,Oldenburg,Atomic Superprestige,2014-10-19,SingleSpeed (Open),2,5,,
Stacey,Hutton,Atomic Superprestige,2014-10-19,Intermediate Wom (Women),4,15,471.2994999226,
Cory,Ostertag,Atomic Superprestige,2014-10-19,Intermediate Men (Men),9,64,364.51252549203,
Matthew,Sipple,Atomic Superprestige,2014-10-19,Intermediate Men (Men),28,64,435.09108757181,
Darcy,Reno,Atomic Superprestige,2014-10-19,Intermediate Men (Men),31,64,446.2350710581,
Darrel,Domenko,Atomic Superprestige,2014-10-19,Intermediate Men (Men),62,64,557.67490592092,
Mark,Oldenburg,Atomic Superprestige,2014-10-19,Master Men (Men),9,37,361.26466001975,
Robert,Airey,Atomic Superprestige,2014-10-19,Master Men (Men),27,37,464.11751430734,
Matthew,Hornland,Atomic Superprestige,2014-10-19,Elite Men (Men),16,21,352.36923514356,
Lucas,Gallagher,Atomic Superprestige,2014-10-19,Elite Men (Men),17,21,363.19042408436,
Nick,Towill,Atomic Superprestige,2014-10-19,Novice  Men (Men),47,58,628.18691989156,
Matthew,Hornland,Toronto Cross,2014-10-5,Elite 1&2 / Master 1 Men,15,23,335.30095818316,
Mark,Oldenburg,CastleCross CX,2014-10-4,SingleSpeed (Open),3,6,,
Robert,Airey,CastleCross CX,2014-10-4,SingleSpeed (Open),4,6,,
Stacey,Hutton,CastleCross CX,2014-10-4,Intermediate Wom (Women),2,7,481.60586201617,
Darcy,Reno,CastleCross CX,2014-10-4,Intermediate Men (Men),29,58,405.49279525643,
Matthew,Sipple,CastleCross CX,2014-10-4,Intermediate Men (Men),31,58,410.17085206046,
Darrel,Domenko,CastleCross CX,2014-10-4,Intermediate Men (Men),57,58,463.96850530682,
Mark,Oldenburg,CastleCross CX,2014-10-4,Master Men (Men),5,33,375.18382278526,
Patrick,Beckstead,CastleCross CX,2014-10-4,Master Men (Men),33,33,476.71086704452,
Lucas,Gallagher,CastleCross CX,2014-10-4,Elite Men (Men),12,16,317.67011048793,
Aakash,Johari,CastleCross CX,2014-10-4,Novice  Men (Men),20,40,540,
Stacey,Hutton,Vanier Park CX,2014-09-28,Intermediate Wom (Women),5,11,500.91504904609,
Cory,Ostertag,Vanier Park CX,2014-09-28,Intermediate Men (Men),2,62,360.75567193384,
Matthew,Sipple,Vanier Park CX,2014-09-28,Intermediate Men (Men),27,62,433.04330361316,
Darrel,Domenko,Vanier Park CX,2014-09-28,Intermediate Men (Men),35,62,456.17534575055,
Mark,Oldenburg,Vanier Park CX,2014-09-28,Master Men (Men),6,38,372.12661825838,
Lucas,Gallagher,Vanier Park CX,2014-09-28,Elite Men (Men),12,25,307.16559801012,
Matthew,Hornland,Vanier Park CX,2014-09-28,Elite Men (Men),19,25,376.19783579976,
Quinn,Anderson,Vanier Park CX,2014-09-28,Elite Men (Men),20,25,386.05958405542,
Aakash,Johari,Vanier Park CX,2014-09-28,Novice  Men (Men),9,58,474.42841966357,
Nick,Towill,Vanier Park CX,2014-09-28,Novice  Men (Men),47,58,599.01442230278,
Mark,Oldenburg,Burnaby Foreshore CX,2014-09-27,SingleSpeed (Open),2,6,319.06268135256,
Stacey,Hutton,Burnaby Foreshore CX,2014-09-27,Intermediate Wom (Women),4,9,501.16394044467,
Matthew,Sipple,Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),25,53,440.90265944442,
Darrel,Domenko,Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),47,53,555.07028216807,
Mark,Oldenburg,Burnaby Foreshore CX,2014-09-27,Master Men (Men),6,31,376.22595333816,
Lucas,Gallagher,Burnaby Foreshore CX,2014-09-27,Elite Men (Men),11,18,336.01879871248,
Aakash,Johari,Burnaby Foreshore CX,2014-09-27,Novice  Men (Men),18,41,527.54977090754,
Nick,Towill,Burnaby Foreshore CX,2014-09-27,Novice  Men (Men),38,41,610.5512981906,
Mark,Oldenburg,Fort Langley Classic Elite,2014-09-1,SingleSpeed (Open),2,4,,
Stacey,Hutton,Fort Langley Classic Elite,2014-09-1,Intermediate Wom (Women),3,3,,
Darrel,Domenko,Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),41,46,511.25283122821,
Matthew,Sipple,Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),43,46,519.81547278962,
Mark,Oldenburg,Fort Langley Classic Elite,2014-09-1,Master Men (Men),6,26,372.17016704344,
Lucas,Gallagher,Fort Langley Classic Elite,2014-09-1,Elite Men (Men),13,17,328.19492915669,
Nick,Towill,Fort Langley Classic Elite,2014-09-1,Novice  Men (Men),29,34,592.41176470588,
Matthew,Hornland,Canadian Cyclocross National Champs,2013-11-30,Elite Men,32,33,288.44031672381,
Matthew,Hornland,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men A,11,13,356.68931188549,
Matthew,Hornland,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men A,15,21,347.15730212756,
Robert,Hargrove,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men A,19,21,389.68442908894,
Matthew,Hornland,LionCross!,2013-10-19,Cat 3 / 4 Men,3,15,345.07706438272,
Darrel,Domenko,LionCross!,2013-10-19,Citizen Men,17,28,558.62838859416,
Robert,Hargrove,LionCross!,2013-10-19,Elite Men,12,15,304.64805395064,
Matthew,Hornland,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN A,7,23,284.84163459571,
Matthew,Hornland,Vanier Park Cyclocross,2013-09-29,Cat 1/2 Men,9,14,305.07933372261,
Dave,Collins,Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,14,48,490.49731356681,
Robert,Hargrove,Vanier Park Cyclocross,2013-09-29,Category 3/4 Men,8,30,370,
Matt,Sipple,Vancouver Super Prestige CX - Fort Langley,2013-09-1,Citizen Men,13,28,540,
Nick,Towill,Vancouver Super Prestige CX - Fort Langley,2013-09-1,Citizen Men,18,28,573.75,
Darrel,Domenko,Vancouver Super Prestige CX - Fort Langley,2013-09-1,Citizen Men,20,28,587.25,
Pat,Beckstead,Vancouver Super Prestige CX - Fort Langley,2013-09-1,Masters 3/4 Men,11,27,513.19310206756,
Ashley,Stotts,Vancouver Super Prestige CX - Fort Langley,2013-09-1,Masters 3/4 Men,22,27,609.89973880411,
Nick,Berry,Vancouver Super Prestige CX - Fort Langley,2013-09-1,Cat 1/2 Men,15,15,278.79675054744,
Jay,Loder,Jim Horner Grand Prix,2009-10-11,Master 50+ Men,4,9,520.18696402773,
Matt,Barber,Jim Horner Grand Prix,2009-10-11,Master 30-39 Men,14,15,398.18806202527,
Jay,Loder,2009 Canadian National Championships,2009-10-10,Master 50+ Men,3,11,476.53411935026,
Nick,Berry,2009 Canadian National Championships,2009-10-10,Elite Men,12,40,221.42412819667,
Matt,Barber,Rad Racing GP,2009-09-20,Cat 4 Men,17,48,629.02380422221,
Meshkat,Javid,Rad Racing GP,2009-09-20,Cat 4 Men,41,48,,
Morgan,Taylor,Rad Racing GP,2009-09-20,CAT 3 MEN,34,38,471.24867434731,
Nick,Berry,Rad Racing GP,2009-09-20,Elite Men,43,58,300.48422252984,
Haley,Mousseau,Rad Racing GP,2009-09-20,CAT 4 WOMEN,8,21,573,
Russell,Stead,Starcrossed ,2009-09-19,Masters 30+ 1/2,70,74,,
Nick,Berry,Starcrossed ,2009-09-19,Elite Men,39,70,259.78467266221,
Jay,Loder,Jim Horner Cyclocross Grand Prix,2008-10-12,Master 40-49 Men - 15.5 km (5 laps),16,21,449.55970547053,
