Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A  Cat 1/2/3,1,87976,Scott,Hoffner,,55:13.1,294925,227.9793744382,283.32436215176,
Men A  Cat 1/2/3,2,79070,Todd,Greene,,56:56.2,294910,357.44094491593,291.65769548509,
Men A  Cat 1/2/3,3,77419,John,Leach,,-1 Lap,337826,250,299.99102881842,
Men A  Cat 1/2/3,4,77413,Ryan,Bolin,,-1 Lap,379843,397.03224993234,308.32436215176,
Men A  Cat 1/2/3,5,5738,Brian,Hancock,,-2 Laps,145099,392.52739209027,316.65769548509,
Men A  Cat 1/2/3,6,6139,Michael,Seaman,,-2 Laps,32045,395.56889875224,324.99102881842,
Men A  Cat 1/2/3,7,89032,Jake,Ellis,,-2 Laps,316946,250,333.32436215176,
Men A  Cat 1/2/3,8,56575,Chad,Rector,,-2 Laps,346060,433.53309721658,341.65769548509,
Men A  Cat 1/2/3,9,56899,Cody,Sovis,,-3 Laps,337706,393.18463338295,349.99102881842,
Men A  Cat 1/2/3,10,6543,Jason,Lowetz,,-4 Laps,129069,250,358.32436215176,
Men A  Cat 1/2/3,11,97477,Jonathan,Studer,,-4 Laps,372258,250,366.65769548509,
Men A  Cat 1/2/3,12,115978,Aleksandr,Bruce,Einstein Racing,-5 Laps,382203,250,374.99102881842,
Men A  Cat 1/2/3,13,61409,Dennis,Bean-larson,,-7 Laps,302342,250,383.32436215176,
Men B  Cat 3/4/5,1,89032,Jake,Ellis,,44:42.2,316946,400,351.02161156824,
Men B  Cat 3/4/5,2,97477,Jonathan,Studer,,45:04.1,372258,400,358.16446871109,
Men B  Cat 3/4/5,3,70529,Tim,Faas,,45:30.0,208526,424.1499891848,365.30732585395,
Men B  Cat 3/4/5,4,88819,Kevin,Soules,,45:41.2,398328,414.74981635016,372.45018299681,
Men B  Cat 3/4/5,5,63855,Andrew,Wisniewski,,-1 Lap,310167,460.05010443833,379.59304013967,
Men B  Cat 3/4/5,6,115979,Bryan,Carps,,-1 Lap,371776,400,386.73589728252,
Men B  Cat 3/4/5,7,115985,Robert,Meske,,-2 Laps,399274,400,393.87875442538,
Men B  Cat 3/4/5,8,115978,Aleksandr,Bruce,Einstein Racing,-2 Laps,382203,400,401.02161156824,
Men B  Cat 3/4/5,9,92896,Simon,Lynch,,-2 Laps,376958,535.62097240897,408.16446871109,
Men B  Cat 3/4/5,10,115983,Andy,Batteiger,,-2 Laps,432527,400,415.30732585395,
Men B  Cat 3/4/5,11,115984,Tyler,Novak,,-2 Laps,456287,400,422.45018299681,
Men B  Cat 3/4/5,12,115980,Patrick,Flahie,,-2 Laps,449180,400,429.59304013967,
Men B  Cat 3/4/5,13,61409,Dennis,Bean-larson,,-14 Laps,302342,400,436.73589728252,
Men B  Cat 3/4/5,14,82382,Craig,Dittmer,,-15 Laps,346652,400,443.87875442538,
Men C  Cat 4/5,1,88819,Kevin,Soules,,30:12.7,398328,414.74981635016,423.51244796588,
Men C  Cat 4/5,2,95890,Mark,Fisher,,31:41.0,,353.12851191426,446.8099583727,
Men C  Cat 4/5,3,115979,Bryan,Carps,,31:51.7,371776,540,470.10746877953,
Men C  Cat 4/5,4,100381,Joe,Perry,,32:04.6,370268,701.52636926299,493.40497918635,
Men C  Cat 4/5,5,115980,Patrick,Flahie,,-1 Lap,449180,540,516.70248959318,
Men C  Cat 4/5,6,97474,Dave,Mann,Einstein Racing,-1 Lap,357862,540,540,
Men C  Cat 4/5,7,115981,David,Hagan,,-2 Laps,14579,540,563.29751040682,
Men C  Cat 4/5,8,115982,Russ,Ryba,,-2 Laps,372907,540,586.59502081365,
Men C  Cat 4/5,9,115983,Andy,Batteiger,,-2 Laps,432527,540,609.89253122047,
Men C  Cat 4/5,10,115984,Tyler,Novak,,-4 Laps,456287,540,633.1900416273,
Women A  Cat 1/2/3,1,32636,Selene,Yeager,,46:45.0,138063,465.32148877993,403.59644663398,
Women A  Cat 1/2/3,2,115986,Valerie,Hyrman,,-1 Lap,434202,440,420.26311330065,
Women A  Cat 1/2/3,3,115987,Melissa,Socia,Hagerty Cycling,-2 Laps,,440,436.92977996731,
Women A  Cat 1/2/3,4,115988,Jennifer,Brown,,-2 Laps,432217,440,453.59644663398,
Women A  Cat 1/2/3,5,115989,Langley,Scherer,,-3 Laps,376347,440,470.26311330065,
Women A  Cat 1/2/3,6,90961,Rebecca,Wissman,,-3 Laps,254350,543.10100558773,486.92977996731,
Women A  Cat 1/2/3,7,115990,Velvet,Batteiger,,-5 Laps,418410,440,503.59644663398,
Women B  Cat 3/4/5,1,115986,Valerie,Hyrman,,30:26.9,434202,600,540,
Women B  Cat 3/4/5,2,115988,Jennifer,Brown,,32:38.6,432217,600,560,
Women B  Cat 3/4/5,3,46677,Claire,Reeves,,33:50.9,350064,600,580,
Women B  Cat 3/4/5,4,97470,Stacy,Smith,,-1 Lap,414853,664.3130527494,600,
Women B  Cat 3/4/5,5,115990,Velvet,Batteiger,,-2 Laps,418410,600,620,
Women B  Cat 3/4/5,6,115991,Karri,Hagan,,-3 Laps,426581,600,640,
