First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Prause,Bridge City CX,2019-11-24,Singlespeed Men,19,51,354.70193879716,
David,Prause,Bridge City CX,2019-11-24,Open Masters Men 35+,80,80,619.44025081802,
David,Prause,Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Men,12,24,335.85238918737,
David,Prause,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Men,20,34,359.6062615493,
David,Prause,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,22,38,367.11909350565,
David,Prause,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,14,35,317.41703081634,
David,Prause,CrossWord CX Challenge,2019-10-19,Singlespeed Men,4,20,310.99136617544,
Chip,Sloan,CrossWord CX Challenge,2019-10-19,Singlespeed Men,5,20,326.62928420709,
Clayton,Lindsay,CrossWord CX Challenge,2019-10-19,Singlespeed Men,18,20,529.92221861862,
Geoff,Rogers,CrossWord CX Challenge,2019-10-19,Singlespeed Men,20,20,561.19805468193,
Chip,Sloan,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,11,40,292.00142846991,
David,Prause,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,17,40,329.7454150388,
Eric,Lanners,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,23,40,367.48940160768,
David,Prause,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,30,55,358.29327147095,
David,Prause,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,32,49,397.39967316925,
David,Prause,Blind Date at the Dairy,2019-10-2,Stampede,11,25,460.99606174165,
David,Prause,Blind Date at the Dairy,2019-10-2,Masters Men 1/2 40+,4,10,353.36251624226,
David,Prause,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 1/2,18,23,413.49172716259,
David,Prause,Blind Date at the Dairy,2019-09-18,Masters Men 1/2 40+,5,10,373.17461865312,
David,Prause,Blind Date at the Dairy,2019-09-11,Stampede,5,27,384.91437020934,
David,Prause,Blind Date at the Dairy,2019-09-11,Masters Men 1/2 40+,8,13,384.68310040956,
David,Prause,Blind Date at the Dairy,2019-09-4,Masters Men 1/2 40+,5,9,370.89489362321,
David,Prause,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 1/2,16,23,409.59009516166,
Eric,Lanners,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,30,38,403.51121328395,
David,Prause,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,19,41,420.06659926096,
Eric,Stolberg,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,24,40,539.31897561391,
Eric,Stolberg,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,25,40,539.31897561391,
Chip,Sloan,Rapha Portland Trophy Cup #1,2015-09-1,Men A,25,33,453.5431319342,
Clayton,Lindsay,USGP of Cyclocross Day Two,2009-12-6,Cat B Men,126,128,530.66075096296,
Chip,Sloan,USGP of Cyclocross Day One,2009-12-5,Cat B Men,18,94,324.34979930138,
Clayton,Lindsay,USGP of Cyclocross Day One,2009-12-5,Cat B Men,62,94,451.53871080056,
Steve,Langenderfer,Fresh Air Crossaflixion Cup,2009-11-28,Men C,4,11,501.25400638843,
Chip,Sloan,Kruger's Crossing CCX,2009-11-22,Singlespeed,12,69,301.92560634004,
Larry,Ehmke,Cross Crusade #8,2009-11-15,Singlespeed,25,101,323.52956715693,
Eric,Stolberg,Cross Crusade #8,2009-11-15,Masters 35+ B,29,76,406.12107365167,
Chip,Sloan,Cross Crusade #8,2009-11-15,Category B,8,69,323.97067051342,
Geoff,Rogers,Cross Crusade #8,2009-11-15,Category B,64,69,509.21964700469,
Clayton,Lindsay,Cross Crusade #8,2009-11-15,Category C,26,105,433.43125064891,
Randy,Wakerlin,Cross Crusade #8,2009-11-15,Category C,48,105,496.44889718857,
Steve,Langenderfer,Fresh Air Crossaflixion Cup #1,2009-11-14,Men C,5,6,,
Brian,Schultz,Cross Crusade #7,2009-11-8,Singlespeed,21,136,290.34096895387,
Larry,Ehmke,Cross Crusade #7,2009-11-8,Singlespeed,29,136,311.21253503637,
Erik,Weeman,Cross Crusade #7,2009-11-8,Singlespeed,43,136,347.73777568074,
Eric,Stolberg,Cross Crusade #7,2009-11-8,Masters 35+ B,28,101,383.66428055329,
Jim,Kysela,Cross Crusade #7,2009-11-8,Masters 35+ B,36,101,403.25931340432,
Chip,Sloan,Cross Crusade #7,2009-11-8,Category B,69,93,480.20592511525,
Clayton,Lindsay,Cross Crusade #7,2009-11-8,Category C,34,125,455.47326239461,
Randy,Wakerlin,Cross Crusade #7,2009-11-8,Category C,93,125,627.44145269524,
Chip,Sloan,SSCXWC,2009-11-8,Men SSCXWC,50,213,302.01430536948,
Clayton,Lindsay,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat C,8,28,440.6436585111,
Chip,Sloan,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat B,3,36,319.69583419,
Larry,Ehmke,Cross Crusade #6,2009-11-1,Singlespeed,21,90,322.32153060869,
Brian,Schultz,Cross Crusade #6,2009-11-1,Singlespeed,30,90,356.0676915048,
Jim,Kysela,Cross Crusade #6,2009-11-1,Masters 35+ B,15,64,374.68179949304,
Eric,Stolberg,Cross Crusade #6,2009-11-1,Masters 35+ B,29,64,421.21308268561,
Chip,Sloan,Cross Crusade #6,2009-11-1,Category B,17,78,364.59551069085,
Geoff,Rogers,Cross Crusade #6,2009-11-1,Category B,69,78,504.52975853562,
Steve,Langenderfer,Cross Crusade #6,2009-11-1,Category C,42,70,534.32138009128,
Randy,Wakerlin,Cross Crusade #6,2009-11-1,Category C,67,70,638.10797499167,
Brian,Schultz,Cross Crusade #5,2009-10-31,Singlespeed,14,81,313.5799958004,
Erik,Weeman,Cross Crusade #5,2009-10-31,Singlespeed,28,81,370.28145413847,
Jim,Kysela,Cross Crusade #5,2009-10-31,Masters 35+ B,9,73,345.7614124924,
Chip,Sloan,Cross Crusade #5,2009-10-31,Category B,8,67,341.07481548,
Geoff,Rogers,Cross Crusade #5,2009-10-31,Clydesdale,10,27,472.98212594419,
Steve,Langenderfer,Cross Crusade #5,2009-10-31,Category C,38,60,553.646032509,
Randy,Wakerlin,Cross Crusade #5,2009-10-31,Category C,39,60,558.51713313912,
Larry,Ehmke,Cross Crusade #4,2009-10-25,Singlespeed,23,117,331.71038239983,
Brian,Schultz,Cross Crusade #4,2009-10-25,Singlespeed,34,117,364.46657808181,
Jim,Kysela,Cross Crusade #4,2009-10-25,Masters 35+ B,31,115,395.53673232716,
Eric,Stolberg,Cross Crusade #4,2009-10-25,Masters 35+ B,73,115,475.76450928284,
Chip,Sloan,Cross Crusade #4,2009-10-25,Category B,13,100,341.75861954666,
Geoff,Rogers,Cross Crusade #4,2009-10-25,Clydesdale,17,54,490.36530911832,
Clayton,Lindsay,Cross Crusade #4,2009-10-25,Category C,35,127,465.87054726709,
Randy,Wakerlin,Cross Crusade #4,2009-10-25,Category C,71,127,557.89331617691,
Chip,Sloan,Blind Date at the Dairy #4,2009-10-14,Men B,4,50,341.54283807287,
Clayton,Lindsay,Blind Date at the Dairy #4,2009-10-14,Men C,10,118,432.57149317923,
Larry,Ehmke,Blind Date at the Dairy #4,2009-10-14,Singlespeed,23,23,540.74702311599,
Brian,Schultz,Cross Crusade #2,2009-10-11,Singlespeed,11,113,291.39341419985,
Larry,Ehmke,Cross Crusade #2,2009-10-11,Singlespeed,21,113,321.93012566432,
Eric,Stolberg,Cross Crusade #2,2009-10-11,Masters 35+ B,26,107,402.10875264845,
Jim,Kysela,Cross Crusade #2,2009-10-11,Masters 35+ B,45,107,434.7609437634,
Chip,Sloan,Cross Crusade #2,2009-10-11,Category B,31,99,383.35574499917,
Geoff,Rogers,Cross Crusade #2,2009-10-11,Clydesdale,13,45,486.73261059701,
Clayton,Lindsay,Cross Crusade #2,2009-10-11,Category C,42,125,507.10447594474,
Randy,Wakerlin,Cross Crusade #2,2009-10-11,Category C,78,125,563.49680289661,
Barrett,Kammerzell,Cross Crusade #2,2009-10-11,Category C,104,125,604.22459458408,
Chip,Sloan,Blind Date at the Dairy,2009-10-7,Men B,7,70,353.91914797872,
Eric,Stolberg,Blind Date at the Dairy,2009-10-7,Men B,30,70,418.3335930706,
Jim,Kysela,Blind Date at the Dairy,2009-10-7,Men B,36,70,435.13736135544,
Clayton,Lindsay,Blind Date at the Dairy,2009-10-7,Men C,16,121,458.86036674808,
Eric,Stolberg,Cross Crusade #1,2009-10-4,Masters 35+ B,61,126,439.07654205225,
Jim,Kysela,Cross Crusade #1,2009-10-4,Masters 35+ B,94,126,493.91246138399,
Chip,Sloan,Cross Crusade #1,2009-10-4,Category B,14,116,363.15887232557,
Geoff,Rogers,Cross Crusade #1,2009-10-4,Clydesdale,21,58,505.63574317912,
Clayton,Lindsay,Cross Crusade #1,2009-10-4,Category C,60,159,507.48037882391,
Barrett,Kammerzell,Cross Crusade #1,2009-10-4,Category C,98,159,569.26765905848,
Randy,Wakerlin,Cross Crusade #1,2009-10-4,Category C,105,159,580.64952647011,
Chip,Sloan,Blind Date at the Dairy,2009-09-30,Men B,9,70,359.82754482947,
Jim,Kysela,Blind Date at the Dairy,2009-09-30,Men B,39,70,435.94534563995,
Eric,Stolberg,Blind Date at the Dairy,2009-09-30,Men B,44,70,448.63164577503,
Larry,Ehmke,Blind Date at the Dairy,2009-09-30,Singlespeed,4,40,302.76035965357,
Brian,Schulz,Blind Date at the Dairy,2009-09-30,Singlespeed,16,40,371.40010578046,
Jim,Kysela,Battle at Barlow,2009-09-27,Master,18,56,417.01450150569,
Chip,Sloan,Battle at Barlow,2009-09-27,Men B,6,58,350.6833082186,
Clayton,Lindsay,Battle at Barlow,2009-09-27,Men B,56,58,535.75027038712,
Chip,Sloan,Blind Date at the Dairy,2009-09-23,Men B,3,49,353.34628048995,
Eric,Stolberg,Blind Date at the Dairy,2009-09-23,Men B,28,49,461.86084566037,
Larry,Ehmke,Blind Date at the Dairy,2009-09-23,Singlespeed,5,32,341.85625015347,
Chip,Sloan,Hood River Double Cross Day Two,2009-09-20,Men B,7,30,390.21615214506,
Steve,Langenderfer,Thrilla Cross Series,2009-09-10,Men B,26,42,400.08900359346,
Steve,Langenderfer,Thrilla Cross Series,2009-09-3,Men B,32,40,403.02658612382,
Chip,Sloan,USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,39,101,421.09750389256,
Eric,Stolberg,Kruger's Crossing CX Classic,2007-11-25,Beginner Men CX,4,66,424.7342658709,
Chip,Sloan,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,27,73,382.09350665545,
Erik,Weeman,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,4,101,381.92299844452,
Eric,Stolberg,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,4,74,416.92118762507,
Guy,Baker,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,18,74,510.80944137947,
Christopher,Gedraitis,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,27,74,571.16617593587,
Mike,Houston,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,34,74,618.11030281307,
Chip,Sloan,Cross Crusade - Estacada,2007-11-11,Men B,44,84,434.82144081073,
Erik,Weeman,Cross Crusade - Estacada,2007-11-11,Men C,19,102,438.72576134193,
Eric,Stolberg,Cross Crusade - Estacada,2007-11-11,Beg Men CCX,8,83,456.19007666088,
Barrett,Kammerzell,Cross Crusade - Estacada,2007-11-11,Beg Men CCX,27,83,544.33156914385,
Guy,Baker,Cross Crusade - Estacada,2007-11-11,Beg Men CCX,28,83,548.97059506401,
Christopher,Gedraitis,Cross Crusade - Estacada,2007-11-11,Beg Men CCX,30,83,558.24864690432,
Chip,Sloan,Cross Crusade - Barton Park,2007-11-4,Men B,22,75,371.79113005621,
Erik,Weeman,Cross Crusade - Barton Park,2007-11-4,Men C,5,99,400.41994383364,
Eric,Stolberg,Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,3,74,400.20744892522,
Christopher,Gedraitis,Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,29,74,530.96224538486,
Guy,Baker,Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,30,74,535.99127601792,
Chip,Sloan,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,31,67,414.85890096484,
Erik,Weeman,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,29,80,504.69522217954,
Guy,Baker,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Beg Men CCX,6,34,464.60765486193,
Christopher,Gedraitis,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Beg Men CCX,13,34,534.9271472706,
Barrett,Kammerzell,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Beg Men CCX,22,34,625.3379232246,
Erik,Weeman,Cross Crusade - Rainier HS,2007-10-21,Men C,29,93,470.14761616858,
Eric,Stolberg,Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,14,75,474.59314591472,
Christopher,Gedraitis,Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,34,75,549.63858065377,
Chip,Sloan,Cross Crusade - Horning's Hideout,2007-10-14,Men B,44,77,462.36882922222,
Erik,Weeman,Cross Crusade - Horning's Hideout,2007-10-14,Men C,15,115,428.0703420713,
Geoff,Rogers,Cross Crusade - Horning's Hideout,2007-10-14,Men C,74,115,593.61311802796,
Mike,Houston,Cross Crusade - Horning's Hideout,2007-10-14,Men C,93,115,647.84264808274,
Eric,Stolberg,Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,12,104,434.16957825483,
Guy,Baker,Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,20,104,465.22771444587,
Christopher,Gedraitis,Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,50,104,581.69572516229,
Erik,Weeman,Cross Crusade - Alpenrose,2007-10-7,Men C,1,129,387.29963048613,
Chip,Sloan,Cross Crusade - Alpenrose,2007-10-7,Men C,2,129,389.97148956937,
Geoff,Rogers,Cross Crusade - Alpenrose,2007-10-7,Men C,86,129,609.06393439471,
Guy,Baker,Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,20,131,473.52878524718,
Christopher,Gedraitis,Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,63,131,546.91531665635,
Barrett,Kammerzell,Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,64,131,548.66261502323,
Erik,Weeman,Battle at Barlow CCX,2007-09-30,Beg Men CCX,5,50,464.90873879075,
Baker,Guy,Battle at Barlow CCX,2007-09-30,Beg Men CCX,15,50,506.62610612922,
Chip,Sloan,Battle at Barlow CCX,2007-09-30,Men C,2,56,429.14497334285,
Geoff,Rogers,Battle at Barlow CCX,2007-09-30,Men C,41,56,627.87740577087,
Chip,Sloan,Kruger's Kermesse,2007-09-15,Men C,12,57,461.49764083225,
Geoff,Rogers,Kruger's Kermesse,2007-09-15,Men C,41,57,565.00769775651,
David Guy,Baker,Kruger's Kermesse,2007-09-15,Beginner Men CX,20,46,525.35695394225,
