Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Category 1/2/3,1,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,233.93408472033,230.56755234112,
 Category 1/2/3,2,96842,Matthew,Riley,Midwest Orthopedic Specialty Hospital /,,351944,273.36322141084,243.38787582271,
 Category 1/2/3,3,90231,Narayan,Mahon,Neff Cycle Service,,92536,285.14772718982,256.2081993043,
 Category 1/2/3,4,63038,Maxwell,Ackermann,True Veterinary Care Cycling p/b Gryphon Advisors,,311386,255.25688319152,269.02852278589,
 Category 1/2/3,5,117356,Drew,Priestgrochowski,Bialy Boyz p/b EatCBA,,456396,319.86276920992,281.84884626748,
 Category 1/2/3,6,16069,Travis,Braun,,,285469,314.1782185062,294.66916974907,
 Category 1/2/3,7,80599,Nick,Dahl,MoMo Riders' Club,,413853,338.99628239315,307.48949323066,
 Category 1/2/3,8,146452,Jeremy,Bloyd-peshkin,Bialy Boyz p/b EatCBA,,518778,277.58889521125,320.30981671225,
 Category 1/2/3,9,158431,James,Holmes,L5 Racing,,155854,371.02602559108,333.13014019384,
 Category 1/2/3,10,158287,Jimmy,Panther,MoMo Riders' Club,,411352,344.38674416887,345.95046367542,
 Category 1/2/3,11,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,,472543,352.23797833202,358.77078715701,
 Category 1/2/3,12,167690,Chad,Cannon,Gryphon Velo Racing,,515501,378.25916619204,371.5911106386,
 Category 1/2/3,13,124199,Henry,Lutz,ISCorp Cycling,,434894,494.97960124518,384.41143412019,
 Category 1/2/3,14,110518,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,347.51418318198,397.23175760178,
 Category 1/2/3,15,30324,Ben,Marchewka,Linear Sport / Trek,,302088,367.32000263378,410.05208108337,
 Category 1/2/3,16,2654,Bill,Street,KUHL Cycling Team,,219245,394.58354559086,422.87240456496,
 Category 1/2/3,17,75743,Brandon,Gobel,Tuxedo Thunder Cycling,,417934,370.37612264523,435.69272804655,
 Category 1/2/3,18,38868,Nicholas,Hardrath,Velocause Centraal Cycling,,185482,448.90462945273,448.51305152814,
 Category 1/2/3,DNF,70290,Royce,Breckon,801 W. Madison,,284293,351.04847976445,474.15369849132,
 Category 1/2/3,DNF,26430,Carlos,Casali,Intelligentsia Coffee,,216719,256.29331941977,474.15369849132,
 Category 1/2/3,DNF,111338,Steven,Trebatoski,Velocause Centraal Cycling,,357496,349.17162994558,474.15369849132,
 Category 4,1,142864,Matthew,Sokolowski,Midwest Orthopedic Specialty Hospital /,,272754,406.92701680495,341.60439888904,
 Category 4,2,143919,Benjamine,Bode,,,516866,380.47567353949,349.89943184057,
 Category 4,3,145892,Andy,Rossetto,,,366448,385.02572801861,358.19446479211,
 Category 4,4,172095,Eric,Allen,Brazen Dropouts Cycling Team,,556725,421.83124913108,366.48949774364,
 Category 4,5,30341,Joel,Slezak,,,157654,413.7098394907,374.78453069518,
 Category 4,6,87818,Erik,Crook,Hollander Benelux Racing,,492449,452.34244211263,383.07956364671,
 Category 4,7,134552,Andrew,Richter,Hollander Benelux Racing,,476591,411.72922601764,391.37459659825,
 Category 4,8,80597,Philip,Couturier,Hollander Benelux Racing,,370173,422.91570219911,399.66962954979,
 Category 4,9,142851,Ralph,Rufo,Midwest Orthopedic Specialty Hospital /,,495257,366.20846680833,407.96466250132,
 Category 4,10,110513,Brad,Gilders,Palomino American Cyclocross,,424987,463.12727830843,416.25969545286,
 Category 4,11,137247,Tracy,Johnson,Peace Coffee Racing,,497886,468.84865111814,424.55472840439,
 Category 4,12,103795,Matthew,Herr,,,454000,425.44009729045,432.84976135593,
 Category 4,13,162987,Kyle,Bettilyon,,,543432,472.14716973845,441.14479430746,
 Category 4,14,163816,Przemyslaw,Krol,Hollander Benelux Racing,,488521,503.34641306657,449.439827259,
 Category 4,15,112377,Curran,Beckler,CRCX,,399296,482.46527997656,457.73486021053,
 Category 4,16,162005,Elias,Macias,Hollander Benelux Racing,,512183,556.73778676761,466.02989316207,
 Category 4,17,125745,Chad,Brown,Trek Cyclocross Collective,,311883,449.92477951835,474.3249261136,
 Category 4,18,179742,Marcin,Rudnik,Polish & Slavic FCU International Cycli,,435184,438.43566107074,482.61995906514,
 Category 4,19,96826,Andrew,Link,,,454117,510.99721607084,490.91499201667,
 Category 4,20,117819,James,Anders,MoMo Riders' Club,,430609,431.2435275012,499.21002496821,
 Category 4,21,18253,Benjamin,Stengel,Midwest Orthopedic Specialty Hospital /,,252514,470.4601706963,507.50505791974,
 Category 4,22,158280,Alex,Koconis,,,539331,569.80868550531,515.80009087128,
 Category 4,23,110395,Robert,Vester,Palomino American Cyclocross,,448238,499.07677397057,524.09512382281,
 Category 4,24,65036,Kurt,Greenslit,Colavita Racing,,375465,545.89551022634,532.39015677435,
 Category 4,25,54537,Preston,Copeland,Hollander Benelux Racing,,316606,572.35521957988,540.68518972588,
 Category 4,26,125744,James,Grove,MoMo Riders' Club,,431562,493.74148200036,548.98022267742,
 Category 4,27,84630,Oliver,Clements,Colavita Racing Inc.,,173076,602.29766926954,557.27525562895,
 Category 4,28,67665,Kyle,Nelson,,,326202,425.20128394818,565.57028858049,
 Category 5,1,180760,Charlie,Pratt,,,,540,403.98090138166,
 Category 5,2,159269,Noah,Reckers,,,526039,503.49702981181,413.96154803093,
 Category 5,3,173403,Kevin,Urban,Kenosha Kutters,,560661,383.84247766384,423.9421946802,
 Category 5,4,158438,Robert,Scianni,BELGIANWERKX,,526174,461.89452303704,433.92284132946,
 Category 5,5,179057,Clay,Quinn,,,,460.42339320405,443.90348797873,
 Category 5,6,172793,Connor,Buchanan,Kenosha Kutters,,566478,461.72326242484,453.884134628,
 Category 5,7,172809,Daniel,Feuling,BSB Cycling,,480010,457.19524840931,463.86478127727,
 Category 5,8,179850,Adam,Gaedke,,,569095,422.55502628,473.84542792654,
 Category 5,9,172794,Charlie,Harrison,,,517033,453.96848115038,483.82607457581,
 Category 5,10,158540,Ryan,Gerrity,,,457186,480.6,493.80672122508,
 Category 5,11,115929,Nicholas,Doney,,,,540,503.78736787435,
 Category 5,12,176030,Brad,Birkholz,,,567273,569.19699106482,513.76801452362,
 Category 5,13,176028,Geoff,Heitke,BSB Cycling,,564318,488.52390883767,523.74866117289,
 Category 5,14,173436,Jura,Gerlach,,,542447,493.80672122508,533.72930782216,
 Category 5,15,94324,Nathan,Kensley,Palomino American Cyclocross,,416093,540,543.70995447143,
 Category 5,16,180761,Brent,Hazelton,,,569394,540,553.6906011207,
 Category 5,17,180762,Samuel,Fike,,,569467,540,563.67124776997,
 Category 5,18,8776,Brian,Hansen,,,566243,651.7006652244,573.65189441924,
 Category 5,19,180763,Murphy,Quill,,,569623,540,583.63254106851,
Masters 35+ Category 1/2/3,1,21132,Logan,Garey,Trek Midwest Team,,160801,294.19016882874,294.19016882874,
Masters 35+ Category 1/2/3,2,16012,Mark,Harms,Neff Cycle Service,,180869,424.00983645628,348.242025575,
Masters 35+ Category 1/2/3,3,124209,Mark,Schultz,Heavy Pedal Velo Club,,346330,375.35082234265,368.41880286171,
Masters 35+ Category 1/2/3,4,22140,Chris,Hill,BELGIANWERKX,,186263,338.18157580965,388.59558014842,
Masters 35+ Category 1/2/3,5,132339,Brandan,Burger,L5 Racing,,489039,401.98591526432,408.77235743512,
Masters 35+ Category 1/2/3,6,173429,Mark,Mehler,BSB Cycling,,552426,439.8568175686,428.94913472183,
Masters 35+ Category 1/2/3,7,16013,Ross,Cerniglia,,,280197,415.55879960593,449.12591200854,
Masters 35+ Category 1/2/3,8,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,453.83870149452,469.30268929524,
Masters 35+ Category 1/2/3,DNF,115679,Jadon,Jaeger,Intelligentsia Coffee,,344420,287.10088416523,509.65624386866,
Masters 35+ Category 4/5,1,30341,Joel,Slezak,,,157654,413.7098394907,388.64039167383,
Masters 35+ Category 4/5,2,179742,Marcin,Rudnik,Polish & Slavic FCU International Cycli,,435184,438.43566107074,410.7861191225,
Masters 35+ Category 4/5,3,125745,Chad,Brown,Trek Cyclocross Collective,,311883,449.92477951835,432.93184657117,
Masters 35+ Category 4/5,4,162988,Craig,Kuehl,,,543730,483.31153002444,455.07757401983,
Masters 35+ Category 4/5,5,164616,Timothy,Reinhardt,BSB Cycling,,430821,569.99150092198,477.2233014685,
Masters 35+ Category 4/5,6,149888,Kayne,Neigherbauer,Revolution Cycles Club,,542067,503.02951273167,499.36902891717,
Masters 35+ Category 4/5,7,18253,Benjamin,Stengel,Midwest Orthopedic Specialty Hospital /,,252514,470.4601706963,521.51475636584,
Masters 35+ Category 4/5,8,172796,Brian,Smothers,,,,618.02321580373,543.6604838145,
Masters 35+ Category 4/5,9,65036,Kurt,Greenslit,Colavita Racing,,375465,545.89551022634,565.80621126317,
Masters 35+ Category 4/5,10,39990,Scott,Eisenhardt,,,243348,602.2194096848,587.95193871184,
Masters 35+ Category 4/5,11,124425,Salvatore,Graziano,BELGIANWERKX,,486881,576.18636949192,610.0976661605,
Masters 35+ Category 4/5,12,50432,Jonathan,Bailey,,,,540,632.24339360917,
Masters 45+ Category 1/2/3,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,256.29331941977,256.29331941977,
Masters 45+ Category 1/2/3,2,18215,John,Lirette,,,259146,352.35607509518,301.38947157612,
Masters 45+ Category 1/2/3,3,84625,Jeff,Abitz,Diablo Cycling,,211068,330.72253777071,316.02477220954,
Masters 45+ Category 1/2/3,4,94341,Arlen,Spicer,BELGIANWERKX,,54061,328.99493163772,330.66007284297,
Masters 45+ Category 1/2/3,5,53316,Michael,Meteyer,Trek Midwest Team,,321876,353.36706572376,345.2953734764,
Masters 45+ Category 1/2/3,6,70975,Chan,Barden,Fiets Club Flahute,,344212,372.24197199905,359.93067410983,
Masters 45+ Category 1/2/3,7,30322,David,Studner,Trek Midwest Team,,132116,366.49428249589,374.56597474325,
Masters 45+ Category 1/2/3,8,19126,Peter,Cherchian,Neff Cycle Service,,135570,403.90648351435,389.20127537668,
Masters 45+ Category 1/2/3,9,66290,Dave,Dineen,Midwest Orthopedic Specialty Hospital /,,336678,447.55730270855,403.83657601011,
Masters 45+ Category 1/2/3,10,46399,Reed,Cornia,Neff Cycle Service,,132111,469.70564608238,418.47187664353,
Masters 45+ Category 4/5,1,176040,Christopher,Oleson,Neff Cycle Service,,533773,409.47420659196,394.31753591525,
Masters 45+ Category 4/5,2,99106,Robert,Lewis,,,448105,464.2512401911,406.69804163129,
Masters 45+ Category 4/5,3,179049,Mark,Rickert,,,568972,438.93380126034,419.07854734733,
Masters 45+ Category 4/5,4,94440,Craig,Billings,Brazen Dropouts Cycling Team,,413109,542.93922288644,431.45905306337,
Masters 45+ Category 4/5,5,176028,Geoff,Heitke,BSB Cycling,,564318,488.52390883767,443.83955877941,
Masters 45+ Category 4/5,6,172797,Jamie,Banks-george,,,391472,473.93381711351,456.22006449545,
Masters 45+ Category 4/5,7,9315,John,Lutz,Midwest Orthopedic Specialty Hospital /,,404039,465.43441477007,468.6005702115,
Masters 45+ Category 4/5,8,32501,Michael,Welch,Brazen Dropouts Cycling Team,,299207,502.94805115836,480.98107592754,
Masters 45+ Category 4/5,9,177874,Eric,Mathison,,,,559.16741306894,493.36158164358,
Masters 45+ Category 4/5,10,126406,Jeffrey,Lex,BELGIANWERKX,,192305,512.47445612324,505.74208735962,
Masters 45+ Category 4/5,11,176030,Brad,Birkholz,,,567273,569.19699106482,518.12259307566,
Masters 45+ Category 4/5,12,89341,Andrew,Rossa,Midwest Orthopedic Specialty Hospital /,,69191,528.74091893486,530.5030987917,
Masters 45+ Category 4/5,13,94328,Jason,Reimer,BELGIANWERKX,,399508,548.56383298206,542.88360450774,
Masters 45+ Category 4/5,14,163824,Robert,Dunk,,,544132,580.02512165587,555.26411022378,
Masters 45+ Category 4/5,15,172799,Kurt,Jacobsen,,,558228,584.93305164416,567.64461593982,
Masters 45+ Category 4/5,16,79423,Peter,Ackermann,Alumnus Project,,385963,539.76406211603,580.02512165587,
Masters 45+ Category 4/5,17,70976,Eric,Schram,Fiets Club Flahute,,172959,501.003824999,592.40562737191,
Masters 45+ Category 4/5,18,147840,David,Purcell,,,69848,593.00751383981,604.78613308795,
Masters 45+ Category 4/5,19,99123,Todd,Somers,BELGIANWERKX,,196059,606.59969388904,617.16663880399,
Masters 45+ Category 4/5,20,84630,Oliver,Clements,Colavita Racing Inc.,,173076,602.29766926954,629.54714452003,
Masters 45+ Category 4/5,21,179854,Jay,Iverson,Ben's Cycle Team p/b: Milwaukee Bicycle,,561214,628.35230285933,641.92765023607,
Masters 45+ Category 4/5,22,115935,William,Finn,Ben's Cycle Team p/b: Milwaukee Bicycle,,456129,599.31629071902,654.30815595211,
Masters 45+ Category 4/5,23,142883,Rick,Huebschman,,,515869,603.25256639827,666.68866166815,
Masters 45+ Category 4/5,24,142856,Jon,Reetz,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,502539,596.5724941751,679.0691673842,
Masters 45+ Category 4/5,25,38864,Rit,Booth,Hampshire Cycle Club,,51735,648.04037079409,691.44967310024,
Masters 45+ Category 4/5,26,174988,Jim,Leighty,Kenosha Kutters,,567850,634.82881928871,703.83017881628,
Masters 45+ Category 4/5,27,172800,Armen,Hadjinian,,,555226,658.34476096685,716.21068453232,
Masters 45+ Category 4/5,28,158440,Alan,Berendt,Ben's Cycle Team p/b: Milwaukee Bicycle,,543393,668.26623036812,728.59119024836,
Masters 45+ Category 4/5,29,70954,Dennis,Klinkert,,,396442,655.93076970876,740.9716959644,
Masters 45+ Category 4/5,30,171895,Dominic,Rossetto,,,563435,677.78850914031,753.35220168044,
Masters 45+ Category 4/5,31,126401,Doug,Levy,,,488294,633.87432015418,765.73270739648,
Masters 45+ Category 4/5,DNF,126399,Kevin,Tubbs,BELGIANWERKX,,488191,546.49790239607,790.49371882857,
Masters 55+ Category 1/2/3,1,159900,Michael,Jones,Neff Cycle Service,,204208,372.9798545105,348.02842620897,
Masters 55+ Category 1/2/3,2,15961,Robert,Garner,Midwest Orthopedic Specialty Hospital /,,50337,375.25293914176,363.98680975114,
Masters 55+ Category 1/2/3,3,6673,John,Riley,Trek Midwest Team,,29899,411.86196037764,379.9451932933,
Masters 55+ Category 1/2/3,4,72060,Pj,Braun,Fiets Club Flahute,,365893,390.57986138516,395.90357683547,
Masters 55+ Category 1/2/3,5,12015,Glen,Jones,Trek Midwest Team,,237780,376.99791628889,411.86196037764,
Masters 55+ Category 1/2/3,6,77451,John,Lichtenberg,Diablo Cycling,,386051,433.43098457952,427.82034391981,
Masters 55+ Category 1/2/3,7,32237,Dave,Eckel,Midwest Orthopedic Specialty Hospital /,,122771,431.81818633274,443.77872746197,
Masters 55+ Category 1/2/3,8,124198,Robert,Schueler,Hampshire Cycle Club,,45910,499.86875901156,459.73711100414,
Masters 55+ Category 1/2/3,9,35226,Troy,Sable,,,361674,500.91110681658,475.69549454631,
Masters 55+ Category 1/2/3,DNF,78156,David,Mcclenahan,,,91037,445.98620663347,507.61226163064,
Masters 55+ Category 1/2/3,DNF,15978,Paul,Warloski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,97808,477.66228869067,507.61226163064,
Masters 55+ Category 1/2/3,DNF,32276,Don,Carr,ISCorp Cycling,,185458,528.44237117543,507.61226163064,
Masters 55+ Category 4/5,1,179049,Mark,Rickert,,,568972,438.93380126034,438.93380126034,
Masters 55+ Category 4/5,2,163824,Robert,Dunk,,,544132,580.02512165587,505.59776835261,
Masters 55+ Category 4/5,3,172799,Kurt,Jacobsen,,,558228,584.93305164416,528.19090333733,
Masters 55+ Category 4/5,4,79423,Peter,Ackermann,Alumnus Project,,385963,539.76406211603,550.78403832205,
Masters 55+ Category 4/5,5,84630,Oliver,Clements,Colavita Racing Inc.,,173076,602.29766926954,573.37717330678,
Masters 55+ Category 4/5,6,142883,Rick,Huebschman,,,515869,603.25256639827,595.9703082915,
Masters 55+ Category 4/5,7,38864,Rit,Booth,Hampshire Cycle Club,,51735,648.04037079409,618.56344327623,
Masters 55+ Category 4/5,8,172800,Armen,Hadjinian,,,555226,658.34476096685,641.15657826095,
Masters 55+ Category 4/5,9,158440,Alan,Berendt,Ben's Cycle Team p/b: Milwaukee Bicycle,,543393,668.26623036812,663.74971324568,
Masters 55+ Category 4/5,10,70954,Dennis,Klinkert,,,396442,655.93076970876,686.3428482304,
Masters 55+ Category 4/5,11,171895,Dominic,Rossetto,,,563435,677.78850914031,708.93598321512,
Masters 55+ Category 4/5,12,126401,Doug,Levy,,,488294,633.87432015418,731.52911819985,
Men Junior 15-18,1,172793,Connor,Buchanan,Kenosha Kutters,,566478,,,
Men Junior 15-18,2,174983,Rider,Rainer,Kenosha Kutters,,468452,,,
Men Junior 15-18,3,173436,Jura,Gerlach,,,542447,,,
Men Junior 9-14,1,172801,Cameron,Leighty,Kenosha Kutters,,546796,684.47874159869,625.3342322679,
Men Junior 9-14,2,172083,Finnley,Sonnemann,Revolution Cycles Club,,492537,694.3572716845,645.40353110338,
Men Junior 9-14,3,158258,Jack,Bozych,Kenosha Kutters,,530345,705.61142760981,665.47282993885,
Men Junior 9-14,4,179883,Marlo,Hunter,,,,788.21902665463,685.54212877433,
Men Junior 9-14,5,172802,Henry,West,Kenosha Kutters,,504361,716.58120994753,705.61142760981,
Men Junior 9-14,6,176036,Niels,Stringer,,,,673.51222917256,725.68072644529,
Men Junior 9-14,7,65029,Nolan,Johnson,,,,747.87963940469,745.75002528076,
Men Junior 9-14,8,174151,Clark,Johnson,,,,676.30019599677,765.81932411624,
Men Junior 9-14,9,162000,Rylan,Bozych,Kenosha Kutters,,543276,719.19727846711,785.88862295172,
Single Speed,1,110410,Robert,Berry,BELGIANWERKX,,355424,294.02924969243,274.63451666511,
Single Speed,2,117356,Drew,Priestgrochowski,Bialy Boyz p/b EatCBA,,456396,319.86276920992,290.7786066637,
Single Speed,3,37692,Patrick,Brock,BELGIANWERKX,,268180,301.92134172025,306.92269666228,
Single Speed,4,110386,Ethan,Ley,Revolution Cycles Club,,435252,352.72176952849,323.06678666087,
Single Speed,5,110518,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,347.51418318198,339.21087665945,
Single Speed,6,163811,Charlie,Lavin,Palomino American Cyclocross,,543980,366.00019702437,355.35496665804,
Single Speed,7,35220,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,384.96271940001,371.49905665663,
Single Speed,8,12015,Glen,Jones,Trek Midwest Team,,237780,376.99791628889,387.64314665521,
Single Speed,9,167691,Matthew,Grady,,,515907,454.49877576156,403.7872366538,
Single Speed,10,128594,Matthew,Mckay,Revolution Cycles Club,,487742,442.24275203198,419.93132665238,
Single Speed,11,118398,Thomas,Normington,,,47537,453.28259662205,436.07541665097,
Single Speed,12,67665,Kyle,Nelson,,,326202,425.20128394818,452.21950664956,
Women  Category 1/2,1,16020,Abby,Strigel,,,202434,,,
Women  Category 1/2,2,124430,Holly,Lavesser,Neff Cycle Service,,467270,,,
Women  Category 1/2,3,104083,Emily,Imdieke,Team Wheel & Sprocket,,418094,,,
Women  Category 1/2,4,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women  Category 1/2,5,124214,Jodie,Prestine,Velo Femmes Racing,,481324,,,
Women  Category 3/4,1,130128,Cedella,Janczak,,,473111,491.78110564684,394.1671788495,
Women  Category 3/4,2,44394,Jennifer,Groen,Half Acre Cycling,,306517,459.46425163017,411.34380530397,
Women  Category 3/4,3,135583,Wendy,Boehm,Neff Cycle Service,,481372,459.71909223292,428.52043175845,
Women  Category 3/4,4,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,471.99493442926,445.69705821292,
Women  Category 3/4,5,172804,Kaitlyn,Agnew,Brazen Dropouts Cycling Team,,554534,444.27368025386,462.8736846674,
Women  Category 3/4,6,65001,Heidi,Stangl,Velocause Centraal Cycling,,314232,447.36633354067,480.05031112187,
Women  Category 3/4,7,100167,Sarah,Kelnhofer,Colavita Racing,,416992,540.64920851671,497.22693757634,
Women  Category 3/4,8,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,501.17313130701,514.40356403082,
Women  Category 3/4,9,142838,Elizabeth,Franczyk,Palomino American Cyclocross,,539417,480.05031112187,531.58019048529,
Women  Category 3/4,10,110523,Amy,Rider,,,456599,548.60062245146,548.75681693976,
Women  Category 3/4,11,160490,Caitlin,Hamer,Palomino American Cyclocross,,543534,593.6765912577,565.93344339424,
Women  Category 4/5,1,158286,Mia,Scarlato,Kenosha Kutters,,433758,575.91320305176,483.68593213157,
Women  Category 4/5,2,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,501.17313130701,508.963480488,
Women  Category 4/5,3,163813,Therese,Thompson,,,569671,650,534.24102884444,
Women  Category 4/5,4,172740,Steph,Shelton,Revolution Cycles Club,,562828,537.53702497845,559.51857720087,
Women  Category 4/5,5,160490,Caitlin,Hamer,Palomino American Cyclocross,,543534,593.6765912577,584.7961255573,
Women  Category 4/5,6,158267,Emily,Raychel,,,540781,683.24376175734,610.07367391373,
Women  Category 4/5,7,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,604.76570402437,635.35122227016,
Women  Category 4/5,8,174991,Carrie,Harris,,,566931,615.38164380309,660.62877062659,
Women  Category 4/5,9,180757,Olivia,Oddis,,,,650,685.90631898303,
Women  Category 4/5,10,180758,Mary,Gorski,,,,650,711.18386733946,
Women  Category 4/5,DNF,180759,Zoe,Gonzalez,,,,650,761.73896405232,
Women Junior 15-18,1,159895,Lucy,Foss,,,438572,,,
Women Junior 9-14,1,180756,Rowan,Mcmanus,,,,,,
Women Masters 35+,1,124430,Holly,Lavesser,Neff Cycle Service,,467270,381.80961766643,381.80961766643,
Women Masters 35+,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,441.13323869706,427.76158198288,
Women Masters 35+,3,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,471.99493442926,467.04182672793,
Women Masters 35+,4,100167,Sarah,Kelnhofer,Colavita Racing,,416992,540.64920851671,506.32207147299,
Women Masters 35+,5,46424,Marnie,Pearsall,Twin Six,,314986,627.15330389763,545.60231621804,
Women Masters 35+,6,126414,Kelly,Lambeth,Palomino American Cyclocross,,485603,659.6580568542,584.88256096309,
