Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocktown Cyclocross Festival,2017-09-17,Junior 15-18 Open,3,3,,
Rocktown Cyclocross Festival,2018-09-16,Junior 15-18 Open,2,8,411.62350089113,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 4/5,1,29,390.72009583031,
Rocktown Cyclocross Festival,2019-09-15,Junior 15-18 Open,2,3,,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 3/4,DNF,16,485.85343426519,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,1,45,350.31170761905,
Rocktown Cyclocross Festival,2019-09-15,Open Single Speed,7,16,393.14327174804,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,20,47,500.39694773576,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 4/5,22,35,560.91846417143,
BikenetiCX,2019-11-24,Men Open Junior  15-18 9,2,19,387.06413738786,
Capital 'Cross Classic,2019-12-8,Men Open Junior  15-18 9,1,18,368.93337650549,
