Race Name,Race Date,Category Name,Place,Total Racers,Points
Palouse Cross at Sky Ranch,2016-10-9,Men Open Cat 5,4,20,466.37720572301,
Cougar Cup Cross V,2017-10-7,Men Cat A/B/C/D Collegiate,3,8,428.37931454515,
Cougar Cup Cross V,2017-10-7,Men Cat 5,2,25,453.02255052717,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 4,6,24,416.00416874597,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men,38,39,693.17193212741,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,9,31,380.17293860137,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men Collegiate 17+ Open,1,1,,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 17+ Cat 4,6,8,532.15307242676,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men,25,37,453.19748302992,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men,14,29,414.7076171183,
CXR #5 GetYourMudOn,2018-11-11,Cat. 3 Men,10,15,472.58027568738,
Woodland Park,2018-11-18,Cat 3 Men,5,46,342.22010773697,
WSBA Cyclocross Championships,2018-12-2,Cat 4 Men,2,11,384.76095677004,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men,2,43,351.77462820498,
Bavarian CX Day 1,2019-09-21,Wave 3,4,45,308.6999442235,
Bavarian CX Day 2,2019-09-22,Wave 3,6,40,328.94316425867,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 2/3,6,32,318.75966260869,
CXR #3 Sprinker,2019-10-6,Cat. 3 Men,3,14,358.95302205845,
Deschutes River CX Day 1,2019-10-26,Wave 3,36,42,484.45061643599,
CXR #4 Frontier,2019-10-27,Cat. 3 Men,9,14,436.63191657499,
CXR #4 Frontier,2019-10-27,Cat. 3 Men,9,14,436.63191657499,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men,7,24,354.2129275562,
Bridge City CX,2019-11-24,Open Men 1/2/3,58,106,339.7379337225,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Men Elite A (CX1-5),12,12,348.82391728872,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Single Speed Men A (CX1-5),5,8,353.82368644541,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,73,135,351.8643482282,
CXR #1 Arlington,2021-09-19,Cat 1/2 Men,13,14,346.40965084689,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 1/2 Men,12,15,384.51495900198,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 1/2 Men,7,12,304.15588476534,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 1/2 Men,10,10,385.64283515136,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 1/2 Men,11,20,294.36463194872,
Cascade Cross: Cornwall Park,2022-02-12,Men A,DNF,16,347.49644119745,
Corn Cross,2022-09-11,Category 2/3 Open,9,16,411.66997551286,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male,48,55,634.47946991449,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male,50,51,486.87586774971,
