First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amy,Goldstein,Inaugural Rocklobster Cup CX,2015-08-29,Women's A masters 35+,2,5,,
Matt,Watson,Inaugural Rocklobster Cup CX,2015-08-29,Men's Open B,6,39,362.17059527721,
Eleanor,Mendoza,Inaugural Rocklobster Cup CX,2015-08-29,Junior women 10-14,1,1,,
Campbell,Steers,Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Women,4,29,466.14450330913,
Mark,Michel,CCCX 1,2013-09-14,MASTER MEN 55+ ALL,6,11,444.23495046348,
Detlef,Adam,CandleStick Repechage,2012-10-21,Master Men 35+ B,51,63,547.07069961034,
Chris,Baker,CCCX 5,2012-10-14,MASTER 45+ B MEN 2/3/4,10,28,405.51449481635,
Mark,Michel,CCCX 5,2012-10-14,MASTER MEN 55+ ALL,11,13,506.00071058384,
Chris,Baker,CCCX 4,2012-10-7,MASTER 45+ B MEN 2/3/4,6,22,387.31174820789,
Detlef,Adam,CCCX 4,2012-10-7,MASTER 45+ B MEN 2/3/4,22,22,548.55791292451,
Mark,Barmaki,BASP #1:  Candlestick Park,2012-09-30,Men C 35+,34,60,550.21620675353,
Detlef,Adam,CCCX 3,2012-09-22,MASTER 45+ B MEN 2/3/4,10,12,534.5132774635,
Detlef,Adam,CCCX 2,2012-09-15,MASTER 45+ B MEN 2/3/4,17,20,479.29562875455,
Mark,Michael,CCCX 2,2012-09-15,MASTER MEN 55+ ALL,2,7,457.46045210357,
Mark,Michael,CCCX 1,2012-09-8,MASTER MEN 55+ ALL,8,13,473.288444502,
Chris,Baker,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 45+ A Cat 1/2/3/4,24,25,424.68989652886,
Mark,Michel,CCCX 6,2011-11-6,Master Men's 55+ Open,8,8,570.04760914646,
Maddie,Ortenblad,Surf City #5,2011-01-23,Jr. Women 18 & Under,1,1,,
Kem,Akol,Surf City #5,2011-01-23,Master Men 55+,6,8,556.08376806578,
Chase,Cummings,Surf City #5,2011-01-23,Jr. Men 18 & Under,1,2,,
Aaron,Jacobs,Surf City #5,2011-01-23,Category C Men,17,19,658.08852132488,
Scott,Moore,CCCX #8,2011-01-15,B MEN,7,7,447.03325515197,
Maddie,Ortenblad,Surf City #4,2011-01-9,Jr. Women 18 & Under,1,2,,
Shawn,Quihley,Surf City #4,2011-01-9,Single Speed,13,13,491.67277843681,
Chase,Cummings,Surf City #4,2011-01-9,Jr. Men 18 & Under,1,4,,
Scott,Moore,CCCX #7,2010-12-19,B MEN,2,2,,
Robert,Morse,Surf City #3,2010-12-12,Master Men 45+ B,12,17,572.36407698609,
Chase,Cummings,Surf City #3,2010-12-12,Jr. Men 18 & Under,1,2,,
Maddie,Ortenblad,Surf City #2,2010-11-14,Jr. Women 18 & Under,1,1,,
Mark,Michel,CCCX #5,2010-10-24,MASTER MEN 55+,4,11,430.01010656629,
Scott,Moore,CCCX #5,2010-10-24,B MEN,8,18,369.69712647979,
Mark,Michel,CCCX #4,2010-10-10,MASTER MEN 55+,4,10,430.53241048126,
Scott,Moore,CCCX #4,2010-10-10,B MEN,9,17,400,
Scott,Moore,CCCX #3,2010-10-3,B MEN,11,23,394.64260286907,
Robert,Gaukel,CCCX 2,2010-09-26,Men B,8,23,374.6694943987,
Scott,Moore,CCCX 2,2010-09-26,Men B,13,23,406.33262640032,
Robert,Gavkel,CCCX 1,2010-09-19,Men B,10,29,389.08099050703,
Scott,Moore,CCCX 1,2010-09-19,Men B,18,29,442.82985166235,
Mark,Michel,Peak Season CX,2010-01-24,Master Men 55+,3,7,,
Torin,Rotstein,Peak Season CX,2010-01-24,Master Men 45+ B,5,12,,
Kem,Akol,Peak Season CX,2010-01-24,Master Men 45+ B,10,12,,
Torin,Rotstein,CCCX #6,2010-01-17,MASTER MEN 45+ B,11,17,487.91609278825,
Mark,Michel,CCCX #6,2010-01-17,MASTER MEN 45+ A,18,18,408.73016730309,
Maxine,Schimmel,Surf City #5 - Aptos High,2010-01-10,Junior Women 18 & U,1,4,,
Chris,Baker,Surf City #5 - Aptos High,2010-01-10,Master Men 45+ A,23,24,,
Mark,Michel,Surf City #5 - Aptos High,2010-01-10,Master Men 55+,1,6,,
Kem,Akol,Surf City #5 - Aptos High,2010-01-10,Master Men 45+ B,14,16,536.0933564595,
Ben,Herken,Surf City #5 - Aptos High,2010-01-10,Junior Men 18 & Under,2,8,,
Amy,Goldstein,Surf City #4 - Harbor High,2009-12-20,Master Women 35+,1,2,,
Maxine,Schimmel,Surf City #4 - Harbor High,2009-12-20,Junior Women 18 & U,1,2,,
Chris,Baker,Surf City #4 - Harbor High,2009-12-20,Master Men 45+ A,15,16,392.08434805915,
Mark,Michel,Surf City #4 - Harbor High,2009-12-20,Master Men 55+,1,8,,
Kem,Akol,Surf City #4 - Harbor High,2009-12-20,Master Men 45+ B,13,16,519.47126994746,
Amy,Goldstein,BASP #4 Golden Gate Park,2009-11-29,35+ A Women,5,17,458.50007411031,
Mark,Michel,BASP #4 Golden Gate Park,2009-11-29,Master 55+,4,17,450.67097111754,
Ryan,Stevens,CCCX #5  Manzanita Park,2009-11-22,JR. MEN 15-18,5,8,,
Torin,Rotstein,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ B,15,15,601.09549078299,
Tobin,Ortenblad,CCCX #4 Toro Park Salinas,2009-11-8,B MEN,1,18,335.50960206433,
Robert,Gaukel,CCCX #4 Toro Park Salinas,2009-11-8,B MEN,6,18,379.67406589995,
Maxmilian,Burkhardt,CCCX #4 Toro Park Salinas,2009-11-8,B MEN,9,18,406.17274420131,
Jordan,Vanderstoep,CCCX #4 Toro Park Salinas,2009-11-8,B MEN,12,18,432.67142250268,
Ben,Herken,Surf City Cyclocross #3,2009-11-1,Junior Men 18&Under,5,8,,
Mark,Michel,Surf City Cyclocross #3,2009-11-1,Master Men 55+,3,6,,
Mike,Bodge,Surf City Cyclocross #3,2009-11-1,Master Men 45+ B,7,23,418.4929560846,
Kem,Akol,Surf City Cyclocross #3,2009-11-1,Master Men 45+ B,19,23,555.88320231715,
Chris,Baker,Surf City Cyclocross #3,2009-11-1,Master Men 45+ A,15,18,401.01697594903,
Gen,Herken,Surf City Cyclocross - Halloween Race,2009-10-31,Junior Men 18&under,5,11,388,
Jesse,Nickell,Surf City Cyclocross - Halloween Race,2009-10-31,C Men,21,33,571.40309782685,
Mark,Michel,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 55+,3,7,,
Mike,Bodge,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ B,4,31,417.89980015104,
Torin,Rotstein,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ B,7,31,446.52407475326,
Kem,Akol,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ B,31,31,,
Chris,Baker,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ A,20,23,451.11298345108,
Amy,Goldstein,Surf City Cyclocross - Halloween Race,2009-10-31,Master Women 35+_,1,8,,
Tara,Sjarif,Surf City Cyclocross - Halloween Race,2009-10-31,Junior Women 18 & under,1,4,,
Maxine,Schimmel,Surf City Cyclocross - Halloween Race,2009-10-31,Junior Women 18 & under,2,4,,
Ryan,Stevens,CCCX #3 Toro Park Salinas ,2009-10-18,JR. MEN 15-18,4,7,,
Torin,Rotstein,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ B,6,19,452.05498607505,
Maxine,Schimmel,Surf City #1 Soquel High School,2009-10-11,Junior Women 18 & U,2,5,,
Tara,Sjarif,Surf City #1 Soquel High School,2009-10-11,Junior Women 18 & U,3,5,,
Amy,Goldstein,Surf City #1 Soquel High School,2009-10-11,Master Women 35+,2,8,,
Chris,Baker,Surf City #1 Soquel High School,2009-10-11,Master Men 45+ A,22,24,,
Mike,Bodge,Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,8,26,460.52170363266,
Torin,Rotstein,Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,12,26,501.96269298211,
Kem,Akol,Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,16,26,543.40368233157,
Mark,Michel,Surf City #1 Soquel High School,2009-10-11,Master Men 55+,3,7,,
Torin,Rotstein,CCCX #2,2009-09-28,MASTER MEN 45+ B,5,17,433.16953496433,
Torin,Rotstein,CCCX #1,2009-09-20,MASTER MEN 45+ B,8,25,483.18041316624,
Maxmilian,Burkhardt,Peak Season CX #4,2009-01-25,Jr. Men 18 & Under,2,7,,
Josh,Kaneg,Peak Season CX #4,2009-01-25,Jr. Men 18 & Under,3,7,,
Robby,Milazzo,Peak Season CX #4,2009-01-25,Jr. Men 18 & Under,5,7,,
Kem,Akol,Peak Season CX #4,2009-01-25,Master Men 45+ B,5,12,466.7971048266,
Maxmilian,Burkhardt,Peak Season CX #3,2009-01-24,Jr. Men 18 & Under,2,7,,
Tayler,Stewart,Peak Season CX #3,2009-01-24,Jr. Men 18 & Under,3,7,,
Kem,Akol,Peak Season CX #3,2009-01-24,Master Men 45+ B,7,19,473.12192419119,
Taylor,Stewart,CCCX #7,2009-01-11,JUNIOR MEN 14-18 (400-499),2,10,419.17951068033,
Joshua,Kaneg,CCCX #7,2009-01-11,JUNIOR MEN 14-18 (400-499),4,10,457.91779627374,
Kyle,Vanderstoep,CCCX #7,2009-01-11,JUNIOR MEN 14-18 (400-499),5,10,477.28693907045,
Dylan,Macdonald,CCCX #7,2009-01-11,JUNIOR MEN 14-18 (400-499),6,10,496.65608186716,
Jordan,Vanderstoep,CCCX #7,2009-01-11,JUNIOR MEN 14-18 (400-499),7,10,516.02522466387,
Maxmilian,Burkhardt,CCCX #7,2009-01-11,JUNIOR MEN 14-18 (400-499),8,10,535.39436746058,
Robby,Milazzo,CCCX #7,2009-01-11,JUNIOR MEN 14-18 (400-499),9,10,554.76351025729,
Chris,Baker,CCCX #7,2009-01-11,MASTER MEN 45+ A (300-399),10,12,421.69016556044,
Kem,Akol,CCCX #7,2009-01-11,MASTER MEN 45+ B (600-699),8,15,493.69775713971,
Lainey,Aldridge,CCCX #7,2009-01-11,CATEGORY B WOMEN (700-799),1,4,,
Maxmilian,Burkhardt,Peak Season CX #2,2009-01-4,Jr. Men 18 & Under,6,12,412.53183741384,
Taylor,Stewart,Peak Season CX #2,2009-01-4,Jr. Men 18 & Under,7,12,424.35583137505,
Angela,Rebol,Peak Season CX #2,2009-01-4,Category B Women,4,5,,
Kem,Akol,Peak Season CX #2,2009-01-4,Master Men 45+ B,10,17,475.557408112,
Taylor,Steuart,Peak Season CX #1,2008-12-21,Jr. Men 18/Under,1,8,,
Maximili,Nburkhardt,Peak Season CX #1,2008-12-21,Jr. Men 18/Under,3,8,,
Andrew,Bolton,Peak Season CX #1,2008-12-21,Jr. Men 18/Under,4,8,,
Josh,Kaneg,Peak Season CX #1,2008-12-21,Jr. Men 18/Under,6,8,,
Lainey,Aldridge,Peak Season CX #1,2008-12-21,Category B Women,2,4,,
Kem,Akol,Peak Season CX #1,2008-12-21,Master Men 45+B,4,11,482.11548548577,
Mark,Michel,Peak Season CX #1,2008-12-21,Master Men 45+ A,14,14,507.16252991088,
Joshua,Kaneg,USGP #6 - Portland Cup,2008-12-7,Elite Juniors,18,19,309.87743540795,
Maxmilian,Burkhardt,Portland Cup (USGP),2008-12-7,Junior Men 10-16,9,31,489.72051780042,
Robby,Milazzo,USGP #5 - Portland Cup,2008-12-6,Elite Juniors,21,27,,
Joshua,Kaneg,USGP #5 - Portland Cup,2008-12-6,Elite Juniors,22,27,,
Chris,Baker,CCCX #5,2008-11-23,MASTER MEN 45+ A (300-399),20,29,451.47934916764,
Chris,Baker,CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 45+ A (300-399),10,14,425.06218015512,
Mark,Michel,CCCX #3,2008-10-12,MASTER MEN 45+ A (300-399),15,22,456.54003836196,
Chris,Baker,CCCX #3,2008-10-12,MASTER MEN 45+ A (300-399),20,22,511.25276866277,
Kem,Akol,CCCX #3,2008-10-12,MASTER MEN 45+ B (600-699),7,17,478.21456443365,
Chris,Baker,CCCX #2,2008-09-28,MASTER MEN 45+ A (300-399),19,21,494.89067052616,
Tim,Sawyer,CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ B (600-699),15,17,487.04802517558,
Chris,Baker,CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ A (300-399),14,26,444.10204357076,
Tim,Sawyer,Peak Season Cyclocross #4,2008-01-27,B Men,12,46,377.22437391315,
Kem,Akol,Peak Season Cyclocross #4,2008-01-27,B Men,32,46,474.02388543151,
Mark,Michel,Peak Season Cyclocross #4,2008-01-27,A Men,30,36,579.29356846785,
Lainey,Aldridge,Peak Season Cyclocross #4,2008-01-27,Women,7,14,510.43264539062,
Tim,Sawyer,Peak Season Cyclocross #3,2008-01-13,B Men,10,43,382.28370466654,
Mark,Michel,Peak Season Cyclocross #3,2008-01-13,A Men,24,30,439.26686731868,
Tim,Sawyer,CCCX #7,2008-01-6,MASTER MEN 45+ B (800-899),2,13,371.39267867818,
Erik,Young,CCCX #7,2008-01-6,JUNIOR MEN 14-18 (500-599),1,10,505.66442292636,
Dylan,Macdonald,CCCX #7,2008-01-6,JUNIOR MEN 14-18 (500-599),3,10,563.81091759851,
Joshua,Kaneg,CCCX #7,2008-01-6,JUNIOR MEN 14-18 (500-599),6,10,651.03065960673,
Robby,Milazzo,CCCX #7,2008-01-6,JUNIOR MEN 14-18 (500-599),8,10,709.17715427888,
Jordan,Vanderstoep,CCCX #7,2008-01-6,JUNIOR MEN 14-18 (500-599),9,10,738.25040161495,
Kyle,Vanderstoep,CCCX #7,2008-01-6,JUNIOR MEN 14-18 (500-599),10,10,767.32364895103,
Tim,Sawyer,Peak Season Cyclocross #2,2007-12-30,B Men,12,44,382.74283640581,
Carl,Dawson,Peak Season Cyclocross #2,2007-12-30,C Men,11,26,513.12615628033,
Dylan,Macdonald,Peak Season Cyclocross #2,2007-12-30,C Men,14,26,556.83305401542,
Tim,Sawyer,CCCX #6,2007-12-16,MASTER MEN 45+ B (800-899),2,13,371.39267867818,
Erik,Young,CCCX #6,2007-12-16,JUNIOR MEN 14-18 (500-599),1,10,505.66442292636,
Dylan,Macdonald,CCCX #6,2007-12-16,JUNIOR MEN 14-18 (500-599),3,10,563.81091759851,
Joshua,Kaneg,CCCX #6,2007-12-16,JUNIOR MEN 14-18 (500-599),6,10,651.03065960673,
Robby,Milazzo,CCCX #6,2007-12-16,JUNIOR MEN 14-18 (500-599),8,10,709.17715427888,
Jordan,Vanderstoep,CCCX #6,2007-12-16,JUNIOR MEN 14-18 (500-599),9,10,738.25040161495,
Kyle,Vanderstoep,CCCX #6,2007-12-16,JUNIOR MEN 14-18 (500-599),10,10,767.32364895103,
Lainey,Aldridge,CCCX #5,2007-12-2,CATEGORY C WOMEN (500-599),5,10,,
Tim,Sawyer,CCCX #5,2007-12-2,MASTER MEN 45+ B (800-899),3,13,397.8913728881,
Kem,Akol,CCCX #5,2007-12-2,MASTER MEN 45+ B (800-899),6,13,463.21689739028,
Dylan,Macdonald,CCCX #5,2007-12-2,JUNIOR MEN 14-18 (500-599),3,11,563.08823984976,
Erik,Young,CCCX #5,2007-12-2,JUNIOR MEN 14-18 (500-599),5,11,601.01434760395,
Kyle,Vanderstoep,CCCX #5,2007-12-2,JUNIOR MEN 14-18 (500-599),9,11,676.86656311234,
Jordan,Vanderstoep,CCCX #5,2007-12-2,JUNIOR MEN 14-18 (500-599),10,11,695.82961698943,
Robby,Milazzo,CCCX #5,2007-12-2,JUNIOR MEN 14-18 (500-599),11,11,714.79267086653,
Larry,Broberg,CCCX #5,2007-12-2,MASTER MEN 55+ (700-799),3,9,,
Mark,Michel,CCCX #5,2007-12-2,MASTER MEN 45+ A (400-499),9,11,447.96105582295,
Tim,Sawyer,Bay Area Super Prestige #4,2007-11-25,Master 45+ B  41:07,2,30,328.17705896897,
Lainey,Aldridge,Peak Season Cyclocross #1,2007-11-18,Women,15,18,746.86031489338,
Dylan,Macdonald,Peak Season Cyclocross #1,2007-11-18,C Men/Jr Men,19,28,586.81014812558,
Tim,Sawyer,Peak Season Cyclocross #1,2007-11-18,B Men / Master B Men,10,46,384.19649374654,
Larry,Broberg,Peak Season Cyclocross #1,2007-11-18,B Men / Master B Men,20,46,427.55093920299,
Kem,Akol,Peak Season Cyclocross #1,2007-11-18,B Men / Master B Men,40,46,514.25983011589,
Tim,Sawyer,CCCX #4,2007-11-11,MASTER MEN 45+ B (800-899),1,21,352.11087754297,
Andrew,Bolton,CCCX #4,2007-11-11,JUNIOR MEN 14-18 (500-599),9,13,727.36111111111,
Robby,Milazzo,CCCX #4,2007-11-11,JUNIOR MEN 14-18 (500-599),12,13,843.40277777778,
Larry,Broberg,CCCX #4,2007-11-11,MASTER MEN 55+ (700-799),3,9,,
Tim,Sawyer,Bay Area Super Prestige #3,2007-11-4,Master 45+ B 38:14,4,32,338.15429217472,
Deanna,Dawson,CCCX #3,2007-10-13,JUNIOR WOMEN (900-999),1,1,,
Tim,Sawyer,CCCX #3,2007-10-13,MASTER MEN 45+ B (800-899),4,6,,
Larry,Broberg,CCCX #3,2007-10-13,MASTER MEN 55+ (700-799),3,6,,
Mark,Michel,CCCX #3,2007-10-13,MASTER MEN 45+ A (400-499),10,14,422.75780344347,
Tim,Sawyer,Bay Area Super Prestige #1,2007-10-7,Master 45+ B  41:19,2,27,382.53846153846,
Tim,Sawyer,CCCX #2,2007-09-30,MASTER MEN 45+ B (800-899),1,9,,
Erik,Young,CCCX #2,2007-09-30,JUNIOR MEN 14-18 (500-599),3,11,585.1625,
Joshua,Kaneg,CCCX #2,2007-09-30,JUNIOR MEN 14-18 (500-599),5,11,650.05416666667,
Kyle,Vanderstoep,CCCX #2,2007-09-30,JUNIOR MEN 14-18 (500-599),6,11,682.5,
Jordan,Vanderstoep,CCCX #2,2007-09-30,JUNIOR MEN 14-18 (500-599),8,11,747.39166666667,
Robby,Milazzo,CCCX #2,2007-09-30,JUNIOR MEN 14-18 (500-599),9,11,779.8375,
Andrew,Bolton,CCCX #2,2007-09-30,JUNIOR MEN 14-18 (500-599),11,11,844.72916666667,
Lainey,Aldridge,CCCX #2,2007-09-30,CATEGORY B WOMEN (900-999),6,10,600,
Larry,Broberg,CCCX #2,2007-09-30,MASTER MEN 55+ (700-799),3,8,,
Tim,Sawyer,CCCX Race #1,2007-09-23,MASTER MEN 45+ B (800-899),1,19,459,
Lainey,Aldridge,CCCX Race #1,2007-09-23,CATEGORY B WOMEN (900-999),4,6,,
Erik,Young,CCCX Race #1,2007-09-23,JUNIOR MEN 14-18 (500-599),3,13,585,
Dylan,Macdonald,CCCX Race #1,2007-09-23,JUNIOR MEN 14-18 (500-599),5,13,617.5,
Andrew,Botton,CCCX Race #1,2007-09-23,JUNIOR MEN 14-18 (500-599),6,13,633.75,
Kyle,Vanderstoep,CCCX Race #1,2007-09-23,JUNIOR MEN 14-18 (500-599),9,13,682.5,
Jordan,Vanderstoep,CCCX Race #1,2007-09-23,JUNIOR MEN 14-18 (500-599),10,13,698.75,
Joshua,Kaneg,CCCX Race #1,2007-09-23,JUNIOR MEN 14-18 (500-599),12,13,731.25,
Robby,Milazzo,CCCX Race #1,2007-09-23,JUNIOR MEN 14-18 (500-599),13,13,747.5,
