Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIORS 10-14,1,3773,Ethan,Revere,,,,,,
MEN A         60MIN,1,2984,Greg,Wittwer,Fort factory,,111687,215.79305682743,187,
MEN A         60MIN,2,3511,Craig,Dodson,Nature?s Path,,122482,220,195.63592878735,
MEN A         60MIN,3,3767,Peter,Hufnagel,Van Dessel,,198947,220,204.27185757471,
MEN A         60MIN,4,2655,Chris,Pickett,NCVC,,,271.2506486569,212.90778636206,
MEN A         60MIN,5,2616,Michael,Hosang,Tripower,,205055,220,221.54371514941,
MEN A         60MIN,6,2217,Fred,Wittwer,CRC,,38738,276.44671817236,230.17964393677,
MEN A         60MIN,7,3127,Sam,Thompson,,,457402,316.80436507937,238.81557272412,
MEN A         60MIN,8,3768,William,Evans,Bikeworks,,194374,220,247.45150151147,
MEN A         60MIN,9,3769,Gene,Rutledge,VBV,,,220,256.08743029882,
MEN A         60MIN,10,2206,Nate,Seymour,Potomac Velo,,579,416.43194192377,264.72335908618,
MEN A         60MIN,11,3770,Bryan,Sorrell,Atlantic velo,,188651,220,273.35928787353,
MEN A         60MIN,12,3771,Mason,Haymes,Team Seigler Imports,,214730,220,281.99521666088,
MEN A         60MIN,13,3772,Keck,Baker,Team Seigler Imports,,211712,220,290.63114544824,
MEN B         45MIN,1,2906,Steve,Fife,Rockville Harley,,159286,345.94024909016,313.59683163848,
MEN B         45MIN,2,2917,Mark,Russell,,,318682,360.87209786919,323.59702586403,
MEN B         45MIN,3,3454,William,Gilmer,Tripower,,199585,400,333.59722008958,
MEN B         45MIN,4,3004,Christopher,Sellman,Charm city cycling,,,333.64413700439,343.59741431513,
MEN B         45MIN,5,3090,George,Milinkovic,Squadra coppi,,206767,400.34119782214,353.59760854068,
MEN B         45MIN,6,3757,Michael,Lirette,All About Bikes,,148126,400,363.59780276623,
MEN B         45MIN,7,3758,Ben,Johnson,3sports,,295908,421.82242948822,373.59799699177,
MEN B         45MIN,8,3091,Joseph,Ashman,,,252843,429.44101633394,383.59819121732,
MEN B         45MIN,9,2682,Kevin,Horvath,Tripower,,118728,400,393.59838544287,
MEN B         45MIN,10,2947,Joseph,Coats,Squadra coppi,,183176,479.19985868763,403.59857966842,
MEN B         45MIN,11,3197,James,Revere,Cobblestone,,193924,432.87445647639,413.59877389397,
MEN B         45MIN,12,3759,Jim,Fisher,3Sports,,75073,400,423.59896811952,
MEN B         45MIN,13,3760,Hawker,Dawes,Cobblestone,,,400,433.59916234507,
MEN B         45MIN,14,2931,Ed,Fisher,ShoreVelocity,,,437.92244788216,443.59935657061,
MEN B         45MIN,15,3761,Sean,Yeager,Richmond Ciclismo,,39189,400,453.59955079616,
MEN B         45MIN,16,3762,Dave,Chamblin,Sprint Club RVA,,6580,400,463.59974502171,
MEN B         45MIN,17,3763,Alfredo,Carbonell,3Sports,,,400,473.59993924726,
MEN B         45MIN,18,3764,Tim,Reams,3sports,,,400,483.60013347281,
MEN B         45MIN,19,3765,Robert,Agostino,,,,400,493.60032769836,
MEN B         45MIN,20,2920,Darren,Bernard,Warrenton,,182240,381.26536840185,503.60052192391,
MEN B         45MIN,21,3766,Daniel,Gibson,Tripower,,138244,400,513.60071614945,
MEN B         45MIN,22,2907,Jared,Nieters,Warrenton,,220150,356.33521927424,523.600910375,
MEN C         30MIN,1,8043,Kyle,Murphy,,,168526,398.42105263158,459,
MEN C         30MIN,2,3741,Michael,Harlow,,,201215,540,465.43965517241,
MEN C         30MIN,3,3742,Kyle,Rodland,Charlottesville Racing,,224605,540,471.87931034483,
MEN C         30MIN,4,3743,Ian,Marcuse,Richmond Ciclismo,,227992,540,478.31896551724,
MEN C         30MIN,5,3744,Jay,Lazar,,,253808,540,484.75862068966,
MEN C         30MIN,6,3745,James,Deaton,Coastal Cycling,,8974,540,491.19827586207,
MEN C         30MIN,7,3746,Tim,Starkey,Tripower,,,540,497.63793103448,
MEN C         30MIN,8,1892,Ryan,Douglas,Route 1 Velo,, 191602,571.96480263158,504.0775862069,
MEN C         30MIN,9,3747,Ben,Sandberg,,,538090,540,510.51724137931,
MEN C         30MIN,10,3748,Andrew,Welch,,,263741,540,516.95689655172,
MEN C         30MIN,11,2873,Thom,Moore,Potomac Velo,,264854,530.76473859844,523.39655172414,
MEN C         30MIN,12,3749,John,Messersmith,Cobblestone,,202386,540,529.83620689655,
MEN C         30MIN,13,3750,Jeff,Green,Tripower,,555800,540,536.27586206897,
MEN C         30MIN,14,2867,Jeff,Erler,,,234042,514.86206896552,542.71551724138,
MEN C         30MIN,15,2868,Harris,Finkelstein,Schmookadeedoos,,,538.06284760845,549.15517241379,
MEN C         30MIN,16,3751,Michael,Mcmahon,Tripower,,297616,540,555.59482758621,
MEN C         30MIN,17,3752,Jonathan,Nguyen-weaver,,,,379.60083091349,562.03448275862,
MEN C         30MIN,18,3753,George,Blankenship,,, 248929,540,568.47413793103,
MEN C         30MIN,19,3754,Bobby,Mason,,,,540,574.91379310345,
MEN C         30MIN,20,2524,Hollis,Owens,CRC,,,540,581.35344827586,
MEN C         30MIN,21,182,Geoff,Williams,,,339,426.6573249783,587.79310344828,
MEN C         30MIN,22,137797,Michael,Berry,NCVC,,214111,566.62215159701,594.23275862069,
MEN C         30MIN,23,3755,Arthur,Marks,Tripower,,205890,540,600.6724137931,
MEN C         30MIN,24,3756,Leonard,Cox,,,221398,540,607.11206896552,
WOMEN A       45MIN,1,3731,Andrea,Dvorak,Van Dessel,,,440,374,
WOMEN A       45MIN,2,2524,Hollis,Owens,CRC,,,440,378.92701342396,
WOMEN A       45MIN,3,3732,Laurey,Comeau,CRC,,144997,440,383.85402684793,
WOMEN A       45MIN,4,3733,Marisa,Peacoch,Potomac Velo,,,440,388.78104027189,
WOMEN A       45MIN,5,3734,45 min,Masters 35+,,,,440,393.70805369585,
WOMEN A       45MIN,6,2925,David,Jablonski,Influence,,,380.52994555354,398.63506711982,
WOMEN A       45MIN,7,2914,David,Crouse,,,198282,367.37386569873,403.56208054378,
WOMEN A       45MIN,8,3197,James,Revere,Cobblestone,,193924,432.87445647639,408.48909396774,
WOMEN A       45MIN,9,2690,Matthew,Marchal,Richmond Ciclismo,,176419,440,413.41610739171,
WOMEN A       45MIN,10,3127,Sam,Thompson,,,457402,316.80436507937,418.34312081567,
WOMEN A       45MIN,11,3735,Tom,Gillespie,3Sports,,,440,423.27013423963,
WOMEN A       45MIN,12,3736,Steven,Viers,Pedal Shop,,,440,428.1971476636,
WOMEN A       45MIN,13,3737,John,Evanko,,,,440,433.12416108756,
WOMEN A       45MIN,14,3738,Bill,Malone,NATURES PATH,,,440,438.05117451153,
WOMEN A       45MIN,15,3739,Steve,Zanetti,,,39397,440,442.97818793549,
WOMEN A       45MIN,16,3740,Thomas,Houff,Richmond Ciclismo,,198645,440,447.90520135945,
WOMEN A       45MIN,17,3199,John,Huth,Hilton Cycling,,58149,444.70778800684,452.83221478342,
WOMEN B       30MIN,1,3077,Cynthia,Anderson,Arlington Mast,,232441,732.83333333333,510,
WOMEN B       30MIN,2,3725,Sally,Tempest,Tripower,,,600,512.39194264812,
WOMEN B       30MIN,3,3726,Susan,Pollock,,,,600,514.78388529624,
WOMEN B       30MIN,4,3727,Anna,Noller,,,,600,517.17582794436,
WOMEN B       30MIN,5,3728,45min,Masters 45+,,,,600,519.56777059248,
WOMEN B       30MIN,6,2250,Albert,Greene,Yellow Breech,,218663,600,521.9597132406,
WOMEN B       30MIN,7,3137,Peter,Czapiewski,AMVC/DND,,93207,392.67926587302,524.35165588871,
WOMEN B       30MIN,8,2261,Jeff,Anderson,HPC/List,,50086,515.76307007786,526.74359853683,
WOMEN B       30MIN,9,1798,Mike,Jinks,Bikeworks,,17837,464.46772553264,529.13554118495,
WOMEN B       30MIN,10,3729,Martin,Owens,,,,600,531.52748383307,
WOMEN B       30MIN,11,3133,Tony,Billotta,VAN DESSEL,,,353.09236111111,533.91942648119,
WOMEN B       30MIN,12,3730,Cary,Quarles,,,,600,536.31136912931,
WOMEN B       30MIN,13,3125,Ben,Williams,Annapolis Bicycles,,38300,600,538.70331177743,
WOMEN B       30MIN,14,3015,Peter,De lisle,Hilton Cycling,,,360.05357142857,541.09525442555,
