Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Gieten,2019-10-13,Men Junior,55,67,476.39075225881,
Dutch National Championships,2020-01-12,Men Junior,26,76,356.46070109135,
Vestingcross Hulst,2020-02-16,Men Junior,DNF,46,500.61449871187,
Telenet Superprestige Gieten,2021-10-3,Men Elite,46,57,294.35789413045,
Internationale GP Destil,2021-10-17,Men Elite,45,61,293.49671956696,
Dutch National Championships - Elite,2022-01-9,Men Elite,28,60,258.19444515052,
Kleeberg Cross,2022-09-17,Men Elite,26,41,337.08931218689,
GP Oisterwijk,2022-10-16,Men Elite,41,56,307.54603493015,
Dutch National Championships,2023-01-15,Men Under 23,14,36,262.7072080668,
Kleeberg Cross,2023-09-17,Men Elite,28,54,248.1060696604,
Gp Oisterwijk,2023-10-15,Men Elite,33,68,236.75783492019,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,40,61,275.87294064577,
