Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross Day 1,2016-09-3,Women Juniors 9-12 Open,4,4,,
Cannonball Cross Day 2,2016-09-4,Women Juniors 9-12 Open,3,5,,
Frosty Cross Day 1,2016-11-12,Women Juniors 11-12,3,5,,
Frosty Cross Day 2,2016-11-13,Women Juniors 11-12,4,6,708.25561918271,
Cannonball Cross Day 1,2017-09-2,Women Juniors 9-12 Open,4,6,719.70456110736,
Cannonball Cross Day 2,2017-09-3,Women Juniors 9-12 Open,1,3,,
Dirty Wooden Shoe Day 1,2017-09-9,Junior 9-18 Open,11,15,667.274484627,
Dirty Wooden Shoe Day 2,2017-09-10,Junior 9-18 Open,11,16,603.72170308295,
Trek CX Cup Day 2,2017-09-23,Women Juniors 11-12 Open,3,5,,
Trek CX Cup,2017-09-24,Women Juniors 11-12 Open,4,6,682.34420011932,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Juniors 9-12,3,9,624.11507387003,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Juniors 9-12,2,7,604.05841390543,
Karma CX Day 1,2017-10-28,Women Juniors 9-12,1,3,,
Karma CX Day 2,2017-10-29,Women Cat 4/5,6,7,681.71819259004,
Fulton Star Cross Day 1,2017-11-4,Women Cat 4/5,18,21,694.50592071761,
Fulton Star Cross Day 2,2017-11-5,Women Cat 4/5,10,16,638.97181681133,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Women Cat 4/5,6,8,657.62580953256,
Theo Wirth Cyclocross Classic,2017-11-12,Women Cat 4/5,11,15,654.4080357813,
MN State Championship Day 2,2017-11-19,Women Junior 11-12,1,4,,
Cannonball Cross Day 1,2018-09-1,Women Cat 4/5,5,10,636.15189847908,
Cannonball Cross Day 1,2018-09-1,Women Junior 13-14 Open,2,6,605.16060704563,
Cannonball Cross Day 2,2018-09-2,Women Cat 4/5,5,10,630.70846016713,
Cannonball Cross Day 2,2018-09-2,Women Junior 13-14 Open,1,6,,
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Juniors,3,3,,
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 4/5,8,22,566.27606211988,
Gopher Cross Day 1,2018-09-15,Women Junior 13-14,1,2,,
Gopher Cross Day 1,2018-09-15,Women Cat 4/5,2,7,567.88186722164,
Trek CX Cup,2018-09-21,Women Cat 4/5,6,21,539.11488630838,
Trek CX Cup,2018-09-22,Women Cat 4,17,25,605.05926332372,
Trek CX Cup,2018-09-22,Women Junior 13-14 Open,4,11,577.85795153588,
Trek CX Cup,2018-09-23,Women Junior 13-14 Open,5,11,599.54617790599,
Jingle Cross Day 1,2018-09-28,Women Juniors 9-13,2,10,577.75782172986,
Jingle Cross Day 2,2018-09-29,Women Juniors 9-13,3,15,554.06057118165,
Jingle Cross Day 3,2018-09-30,Women Juniors 9-13,2,12,535.16819713863,
Donkey Cross @ Baker Orchard,2018-10-6,Women Juniors,5,4,,
Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 4/5,1,32,471.29270886436,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Junior,1,8,532.8691594504,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 4/5,4,24,503.58850855068,
Green Acres Premium Cyclocross Day 2,2018-10-14,Women Junior,1,10,536.86029934487,
Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 4/5,3,18,487.77450675372,
RevoX,2018-10-27,Women Cat 3/4,1,3,,
RevoX,2018-10-27,Women Cat 4/5,4,18,504.95599356117,
Fulton Star Cross Day 1,2018-11-3,Women Cat 3/4,2,7,491.37549488623,
Fulton Star Cross Day 1,2018-11-3,Women Cat 4/5,4,23,493.1688657183,
Fulton Star Cross Day 2,2018-11-4,Women Cat 3/4,2,4,,
Fulton Star Cross Day 2,2018-11-4,Women Cat 4/5,1,10,460.84261987785,
Croix Cross,2018-11-10,Women Cat 3/4,2,4,,
Croix Cross,2018-11-10,Women Cat 4/5,3,10,535.23056176816,
Ham Lake Cyclocross Classic,2018-11-11,Women Cat 3/4,1,2,,
Ham Lake Cyclocross Classic,2018-11-11,Women Cat 4/5,2,10,503.4891641291,
MN State Championship CX Day 1,2018-11-17,Women Juniors,2,6,501.11223548257,
MN State Championship CX Day 1,2018-11-17,Women Cat 4/5,5,22,495.48603951615,
MN State Championship CX Day 2,2018-11-18,Women Cat 4/5,1,13,460.28159949793,
Iowa State Cyclocross Championships,2018-12-1,Women Pro/Cat 1/2/3,4,6,503.00470762107,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,25,45,556.69602271053,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,15,43,501.98499433341,
Cannonball Cross,2019-08-31,Women Cat 1/2/3,12,14,584.89807084645,
Cannonball Cross,2019-09-1,Women Cat 1/2/3,11,11,602.19160698547,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat 3/4,7,10,566.30128389381,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat_3,5,7,540.19604898692,
Jingle Cross Day 1,2019-09-13,Women Junior 13-16 Open,7,10,566.95609226878,
Jingle Cross Day 2,2019-09-14,Women Junior 13-16 Open,7,18,509.78225935025,
Jingle Cross Day 3,2019-09-15,Women Junior 13-16 Open,7,16,507.99918467371,
Jingle Cross Day 3,2019-09-15,Women Senior Cat 3,11,12,565.78483530987,
Trek CX Cup Day 1,2019-09-20,Women Junior Open,19,25,502.57604178779,
Trek CX Cup Day 2,2019-09-21,Women Junior 13-14 Open,6,14,562.19723926579,
Trek CX Cup Day 2,2019-09-21,Women Cat 3,30,39,560.80875437436,
Trek CX Cup Day 3,2019-09-22,Women Junior 13-14 Open,2,10,487.66201031475,
Trek CX Cup Day 3,2019-09-22,Women Cat 3,21,29,554.04043846955,
Gopher Cross,2019-09-29,Women Junior 13-14,2,5,,
Gopher Cross,2019-09-29,Women Cat 3,3,3,,
Donkey Cross @ Baker Orchard,2019-10-5,Women Junior 13-14,1,4,,
Donkey Cross @ Baker Orchard,2019-10-5,Women Cat_3,3,5,,
Green Acres Premium Cyclocross,2019-10-12,Women Junior 13-14,1,4,,
Green Acres Premium Cyclocross,2019-10-12,Women Cat 3,4,6,516.07987558936,
Green Acres Premium Cyclocross,2019-10-13,Women Junior 13-14,1,6,485.35601712392,
Green Acres Premium Cyclocross,2019-10-13,Women Cat 3,4,7,516.07987558936,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women  1/2 - 35+  3  U19  U23,26,30,575.15421654253,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,18,64,514.39661393782,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women  1/2 - 35+  3  U19  U23,26,31,578.50929697083,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Cat 3,4,7,523.38314457147,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Women Cat 3,4,6,520.62831024706,
MN State Cyclocross Championships,2019-11-23,Women Junior 13-14,1,4,,
MN State Cyclocross Championships,2019-11-24,Women Junior 13-14,1,3,,
Sherman Park CX,2020-09-19,Women 1/2/3/4,3,8,487.08940165012,
Cannonball Cross,2021-09-4,Women Cat 1/2/3,5,7,513.87963092618,
Cannonball Cross,2021-09-5,Women Cat 1/2/3,6,8,517.6213488985,
2023 MN State Cyclocross Championships,2023-11-12,Women Cat 3,5,8,456.65629351035,
