Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Master 35+ C,92,153,495.37563746793,
Cross Crusade #2,2008-10-12,Category B,83,102,565.29021350676,
Cross Crusade #6,2008-11-2,Category B,75,98,470.79066300131,
Cross Crusade #7,2008-11-9,Category B,59,88,499.9056464788,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,64,95,496.58707171263,
Kruger's Crossing Cyclocross,2008-11-23,Category B,24,33,511.12136093261,
Cross Crusade #1,2009-10-4,Category B,32,116,389.06123652668,
Cross Crusade #2,2009-10-11,Category B,63,99,458.40254555356,
Cross Crusade #3,2009-10-18,Category B,55,101,445.49475329457,
Cross Crusade #1,2011-10-2,Masters 35+ B,1,137,350.66176611661,
Cross Crusade #3,2011-10-16,Masters 35+ B,8,119,332.55899555744,
Cross Crusade #4,2011-10-23,Masters 35+ B,4,111,319.62090851042,
Cross Crusade #5,2011-10-29,Masters 35+ B,27,100,380.49456250854,
Cross Crusade #6,2011-10-30,Masters 35+ B,21,94,367.25187110973,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,53,93,396.49270392288,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,23,43,405.27624681137,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,22,49,378.74856957995,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,46,98,391.54419831279,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,39,85,386.21935363194,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,59,94,445.74054553857,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,7,54,373.4576471936,
GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,7,41,379.26465429667,
GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,5,42,389.47623572942,
GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,6,43,384.8044700628,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,4,36,376.92889076716,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,7,86,338.31130327122,
GPCM: Washougal CX,2017-10-14,Masters 35+ Category 3,4,15,407.4652840496,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,33,88,423.52409666351,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ Category 3,1,26,328.47198301736,
Vanport CX,2021-09-25,Category 3 Masters Open 35+,42,44,501.12010986007,
