Race Name,Race Date,Category Name,Place,Total Racers,Points
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,50,51,456.9834021634,
Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,40,44,395.16205715109,
NCCX #13,2011-01-22,Men Cat 4   ,29,54,545.48024984027,
NCCX #14,2011-01-23,Men Masters 35+  35-99 ,23,27,404.09714791755,
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,44,57,641.48399420318,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,45,56,646.91949681032,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,38,54,608.94589727257,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,49,62,629.02384874815,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,60,67,690.13010811735,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,35,57,580.8969599739,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,35,57,580.8969599739,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,49,56,627.52575904298,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,25,42,571.75251815427,
NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,29,43,544.28379256596,
NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,30,48,567.43040177668,
Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,40,51,618.10347027142,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,59,73,589.5,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,45,68,565.73993618408,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,35,52,576.72189759749,
NCCX # 6,2012-11-17,Men Masters CX4 ,28,54,540,
Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,31,50,564.39837435442,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,49,66,594.37396208295,
North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,27,39,587.65244046556,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,29,33,630.2715796324,
Five County Cross,2013-01-5,Men Masters CX4 ,25,44,545.27247369729,
Celtic Cross 2013,2013-01-6,Men Masters CX4 ,18,28,562.03970525989,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 45+,18,22,589.75763964448,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,32,57,549.77382207302,
Lion Cross,2013-10-20,Men Masters CX 4/5 45+  45+,15,27,530.63322474848,
Lion Cross,2013-10-20,Men Masters CX 4/5,30,63,534.4937605148,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,41,63,563.51612903226,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 45+     45+,20,31,511.04818848007,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,40,65,566.46426117643,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 45+     45+,17,24,544.78058091314,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,27,76,499.04209352588,
NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,12,34,497.83546872878,
NCCX #6 ,2013-11-17,Men CX 4/5,36,60,566.20218694901,
NCCX #6 ,2013-11-17,Men Masters CX 4/5 45+  45+,6,22,480.68478973787,
NCCX #6 ,2013-11-17,Men Masters CX 4/5,21,58,496.21013934301,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,21,40,539.0721669904,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 45+     45+,9,16,536.94349561974,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,37,58,569.25993105769,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5 45+  45+,8,13,486.46110245785,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,25,43,541.69337438325,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5 45+  45+,7,17,457.24559903286,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,22,51,513.35934617978,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,17,42,510.54491740824,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 45+  45+,10,21,507.66093603561,
NCCX #13,2014-01-5,Men Masters CX 4/5 ,18,38,524.84197096711,
NCCX #13,2014-01-5,Men Masters CX 4/5 45+  45+,9,16,541.51139921856,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,23,52,519.02649313647,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 45+  45+,13,21,540.07151784841,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,43,64,561.99137631983,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,24,58,507.02934258979,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 45+  45+,12,24,477.55854656362,
Boonetown Throwdown,2014-11-2, Men   4/5,50,73,612.52679781786,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,31,44,603.57502129961,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,60,85,590.59587422126,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,37,58,587.39724777779,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,28,51,573.34150505614,
Queen City Cyclocross,2014-11-23,Men   4/5,43,65,622.74213126716,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,24,55,545.90479914844,
Statesville Grand Prix,2014-12-7,Men   4/5,54,79,616.47947379595,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,23,31,640.16455967244,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,DNF,43,672.90717155865,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,24,41,585.66053155191,
GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,DNF,42,647.67902690174,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,31,62,579.80230937508,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,25,52,560.17592688768,
BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ ( 4/5),17,34,561.47093348177,
BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ ( 4/5),17,34,561.47093348177,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,39,66,573.00073118599,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,32,50,575.46196410031,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,33,53,603.93961671397,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,42,52,634.47078072294,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,28,44,607.22964972846,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,33,54,575.92279237535,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,27,53,544.91703732647,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,25,59,520.47529460279,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,26,52,540,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,18,45,515.63788036872,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,31,52,583.11787282212,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,26,40,585.423855246,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,22,24,528.14531312836,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,37,50,612.33405146817,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,92,99,556.26879623168,
NCCX Race #11 ,2016-12-10,Single Speed,17,19,616.66187140208,
