Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,88629,Nathan,Masek,,,22797,,,
Men  Cat 3,2,66839,Dennis,Chavez,,,6701,,,
Men  Cat 3,3,82437,Nick,Martinez,,,210302,,,
Men  Cat 3,4,14030,Thomas,Jones,,,101818,,,
Men  Cat 3,5,66987,Ben,Welch,,,301214,,,
Men  Cat 4/5,1,179525,Ricardo,Gonzalez-pinzon,,,567350,,,
Men  Cat 4/5,2,32449,Chris,Kelley,,,327406,,,
Men  Cat 4/5,3,149067,Michael,Abdalla,,,303997,,,
Men  Cat 4/5,4,151627,Patrick,Roddy,,,512191,,,
Men  Masters 40-49,1,66839,Dennis,Chavez,,,6701,,,
Men  Masters 40-49,2,151627,Patrick,Roddy,,,512191,,,
Men  Masters 40-49,3,66976,Andrew,Black,,,262562,,,
Men  Masters 50-59,1,82438,Ries,Robinson,,,30208,,,
Men  Masters 50-59,2,96638,Wendell,Egelhoff,,,412871,,,
Men  Masters 50-59,3,128464,Reed,Colfax,,,361976,,,
Men  Masters 60+,1,84230,Jan,Bear,,,237003,,,
Men  Masters 60+,2,73920,Jeff,Fleming,,,137067,,,
Men  Masters 60+,3,66829,Jimmy,Day,,,8894,,,
Men  Masters 60+,4,73913,Brent,Bonwell,,,307144,,,
Men  Masters 60+,5,66841,Warren,Hire,,,173387,,,
Men  Pro/Cat Open,1,176207,Mick,Harris,,,120928,,,
Men  Pro/Cat Open,2,185172,Luke,Mather,,,78808,,,
Men  Single Speed,1,73915,Chris,Dineen,,,278010,,,
Women  Cat 3/4/5,1,181439,Aileen,El kadi,,,422307,,,
Women  Masters 40-49,1,80030,Deborah,Kearney,,,380668,,,
Women  Pro/Cat 1/2/3/4,1,193217,Arianna,Pregenzer-wenzler,,,484186,,,
Women  Pro/Cat 1/2/3/4,2,126127,Diana,Hardy,,,482362,,,
Women  Pro/Cat 1/2/3/4,3,80030,Deborah,Kearney,,,380668,,,
Women Junior  15-16,1,79999,Zoe,Colfax,,,386387,,,
Women Junior  17-18,1,66786,Hayden,Colfax,,,361975,,,
