Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,26,111,484.42774725755,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,31,101,462.65388474393,
Town Hall Cross,2013-09-28,Men Cat 4/5,32,83,514.03287490571,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,34,117,464.66361621084,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,36,118,581.03621206546,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,64,118,581.03621206546,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,20,99,439.14863806215,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,41,98,514.62841430654,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,55,104,544.10505101646,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,DNF,110,734.01231556757,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,36,95,491.93787110346,
Whirlybird Cross,2014-10-11,Men CAT 4/5,33,96,488.35927898798,
Swashbuckler Cross,2014-11-1,Men CAT 4/5,20,57,494.53527025985,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,26,95,476.7295576425,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,42,105,508.28263634367,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,55,108,539.28737743923,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,52,104,536.71136215668,
Fair Hill Cross,2016-09-10,Men CAT 4/5,35,84,512.40796392583,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,29,114,466.16227463525,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,40,89,524.93056213173,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,29,117,453.13587135742,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,27,87,464.01165715464,
Whirlybird CX,2016-10-22,Men Open Cat4/5,20,69,471.00392119016,
Swashbuckler Cross,2016-11-5,Men Cat 4/5,17,66,447.56783253188,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,DNF,130,672.75152475858,
Town Hall Cross,2017-09-23,Men Cat 4/5,45,80,550.39313294475,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,36,77,500.6269360595,
Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,25,54,523.95955679916,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,17,60,471.1788376611,
 Town Hall Cross #9,2018-09-22,Master Men 40+ Cat 3/4/5,10,20,523.65695209852,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,36,73,474.17244355375,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,26,63,485.47680788559,
RMR BrewCross,2018-10-13,Men Masters 40+ Cat3/4/5,5,10,515.41795595478,
West Chester Cross Classic VII,2018-10-14,Men Masters 40+ Cat3/4/5,9,14,504.87619043538,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 40+ Cat3/4/5,6,10,513.63266901348,
Swashbuckler Cross,2018-11-3,Men Masters 40+ Cat3/4/5,7,18,441.22437957337,
Stoudts Cross,2018-11-4,Men Masters 40+ Cat3/4/5,6,13,465.10033857262,
Sly Fox Cross,2018-11-11,Masters 40+(3/4/5),7,19,441.05690109629,
West Chester Cross Classic #2,2018-11-18,Men Masters 40+ Cat3/4/5,11,24,491.27712189674,
Rivertown Cross,2018-12-1,Men Masters 40+ Cat 3/4/5,6,8,515.17867726596,
Solstice Cross,2018-12-8,Men Masters 40+ Cat3/4/5,4,17,433.57178345561,
Town Hall Cross,2019-09-21,Master Men 40+ Cat 3/4/5,8,16,488.8696843532,
Troegenator Cross,2019-10-26,Men Masters 40+ Cat3/4/5,7,15,493.66674148141,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+ Cat3/4/5,8,13,505.04098589736,
Carpenter Cross,2021-09-25,Men 40+ Cat 4/5,7,15,500.0532125429,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,50,90,515.91982092419,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,28,69,493.76882800061,
Crossasaurus Awesome,2021-10-10,Men 40+ Cat 3/4/5,15,26,515.86774761523,
