First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Trevelise,Outback Cyclocross Race Day 2,2012-12-16,Men Cat/1/2/3/4 Single Speed ,9,10,483.74899061125,
Chris,Trevelise,Outback Cyclocross Race Day 1,2012-12-15,Men Cat/1/2/3/4 Single Speed ,8,11,435.32859313719,
Robert,Myers,Webberville Cyclocross,2012-12-9,Men Cat 4  ,29,29,651.82274090751,
Chris,Trevelise,Webberville Cyclocross,2012-12-9,Men Cat/1/2/3/4 Single Speed ,6,10,379.32985089642,
Chris,Trevelise,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat/1/2/3/4 Single Speed ,7,12,400,
Chris,Trevelise,Bikesport Cyclocross Challenge,2012-12-2,Men Cat/1/2/3/4 Single Speed ,5,7,424.2658711704,
Chris,Trevelise,Terra X Cyclocross Race,2012-12-1,Men Cat/1/2/3/4 Single Speed ,5,7,420.46114919424,
Chris,Trevelise,Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat/1/2/3/4 Single Speed ,5,6,455.52172363381,
Chris,Trevelise,Cross Giving Cyclocross Race,2012-11-24,Men Cat/1/2/3/4 Single Speed ,6,7,489.34951135916,
Chris,Trevelise,Cross Houston Day 2,2012-11-4,Men Cat/1/2/3/4 Single Speed ,5,7,432.62385548833,
Chris,Trevelise,Cross Houston Day 1,2012-11-3,Men Cat/1/2/3/4 Single Speed ,7,9,458.79009723563,
Chris,Trevelise,Spooky Cross,2012-10-28,Men Cat1/2/3/4 Single Speed ,6,12,380.56339187519,
Chris,Trevelise,Spooky Cross,2012-10-27,Men Cat 3  ,27,35,431.76470588235,
Chris,Trevelise,Spooky Cross,2012-10-27,Men Cat1/2/3/4 Single Speed ,8,10,432.53207952545,
Chris,Trevelise,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat/1/2/3/4 Single Speed ,10,13,436.73771215745,
Chris,Trevelise,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,31,32,462.83280641,
Chris,Trevelise,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 3  ,21,25,461.74331795563,
Chris,Trevelise,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat/1/2/3/4 Single Speed ,7,9,448.99391233516,
Rebekah,Trevelise,Terra X Cyclocross Race,2011-12-18,Women Cat 1/2/3/4 Master 35-99,5,7,519.3550767827,
Rebekah,Trevelise,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Women Cat 1/2/3/4 Senior ,8,9,545.16539533754,
Chris,Trevelise,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Single Speed  ,7,8,462.15641856863,
Rebekah,Trevelise,Webberville Cyclocross,2011-12-11,Women Cat 1/2/3/4 Senior ,4,5,,
Chris,Trevelise,Webberville Cyclocross,2011-12-11,Men Single Speed  ,5,5,,
Rebekah,Trevelise,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Women Cat 1/2/3/4 Senior ,4,4,,
Chris,Trevelise,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Single Speed  ,10,11,482.20469626326,
Chris,Trevelise,GCCA Cyclocross,2011-12-3,Men Single Speed  ,6,6,467.51048646091,
