Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 45+                 19               start,30,31,468.92213886278,
ZIPP OVCX Race #1,2008-09-14,Cat 3/4 45+ Men,5,12,510.30565255878,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Master Men 45+ (license Cats 3 4),9,17,534.165901618,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 45+,5,19,434.61659652357,
USGP #2 - Derby City Cup,2008-10-26,Master 45-49 men,25,34,445.24219082055,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 45+,4,24,433.65736809679,
Buckingham Financial Cyclocross Classic,2008-11-9,B Master 45+,5,19,455.97228265643,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Masters Men 45+,9,31,485.64776473667,
Storm the Greens KY State CX Championships,2008-11-30,Master 45+,8,22,452.65096655195,
Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 45+,8,23,447.73099304104,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4 - 45+,3,13,486,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 45+,15,19,527.30417020936,
Promotion Cross,2009-11-8,Men - 03 - Master - 45-99,14,16,551.47803239162,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 3 45+,10,14,492.9304839946,
