Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,76246,Nick,Carter,KCCX Elite Cyclocross Team,,361308,344.05868462286,216.10080974857,
Men Cat 1/2,2,61188,Lucas,Stierwalt,Lionhearts Junior Racing,,359561,270.45364699674,220.7256013084,
Men Cat 1/2,3,135670,Cole,House,Pete's Garage/Cannondale,,183112,232.86451871163,225.35039286824,
Men Cat 1/2,4,30315,Corey,Stelljes,Neff Cycle Service,,307965,235.60007845211,229.97518442808,
Men Cat 1/2,5,80504,Andrew,Giniat,The Pony Shop p/b KPMG,,263035,256.6550148402,234.59997598792,
Men Cat 1/2,6,67258,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,280.53512621921,239.22476754776,
Men Cat 1/2,7,30415,Benjamin,Senkerik,,,294148,279.84130877542,243.8495591076,
Men Cat 1/2,8,127188,Payson,Partridge,,,477195,243.69605767682,248.47435066744,
Men Cat 1/2,9,128346,John,Heinlein iii,,,430695,283.88888932209,253.09914222728,
Men Cat 1/2,10,143161,Ethan,Jedlicka,ASU Junior Development,,443916,308.59664094534,257.72393378712,
Men Cat 1/2,11,30298,Bryan,Fosler,801 W. Madison,,197058,266.92117474945,262.34872534695,
Men Cat 1/2,12,20235,David,Reyes,Tenspeed Hero,,211512,248.10934666256,266.97351690679,
Men Cat 1/2,13,76245,Nick,Gordon,MNJRC,,364797,291.33735151182,271.59830846663,
Men Cat 1/2,14,114841,Andrew,Dietz,Trek Cyclocross Collective,,425325,300.47342155331,276.22310002647,
Men Cat 1/2,15,98929,Nathan,Knowles,ASU Devo,,314966,290.96892287241,280.84789158631,
Men Cat 1/2,16,180649,Kyle,Johnson,,,383372,279.49389088725,285.47268314615,
Men Cat 1/2,17,54440,Mark,Myles,,,360293,275.33553649588,290.09747470599,
Men Cat 1/2,18,96575,Connor,Dilger,Above and Beyond Cancer p/b Sch,,399746,323.3951161015,294.72226626583,
Men Cat 1/2,19,43877,Nicholas,Petrov,Lionhearts Junior Racing,,325072,334.3397898343,299.34705782567,
Men Cat 1/2,20,97514,Peter,Olejniczak,Borah Factory Racing,,185493,273.60424799736,303.97184938551,
Men Cat 1/2,21,58493,Chris,Young,xXx Racing,,330644,318.80018552221,308.59664094534,
Men Cat 1/2,22,96842,Matthew,Riley,Midwest Orthopedic Specialty Ho,,351944,300.69585426369,313.22143250518,
Men Cat 1/2,23,133045,Zachary,Andrews,,,460597,352.97552065804,317.84622406502,
Men Cat 1/2,24,20549,Andrew,Harrison,Great Dane Velo Club,,117621,365.2326928709,322.47101562486,
Men Cat 1/2,25,143865,Raylyn,Nuss,,,465889,345.48190172076,327.0958071847,
Men Cat 1/2,26,111282,Adam,Saban,Parallel 44 Racing p/b Sanford,,425463,353.20953817577,331.72059874454,
Men Cat 1/2,27,24714,Jay,Henderson,THC,,15779,304.23040221186,336.34539030438,
Men Cat 1/2,28,153019,Frederick,Junge,Base Media Racing Team,,521501,327.98421171385,340.97018186422,
Men Cat 1/2,29,54715,Micah,Moran,801 W. Madison,,145996,281.11801651944,345.59497342406,
Men Cat 1/2,30,70945,Jason,Bleedorn,Neff Cycle Service,,313754,303.14057798293,350.21976498389,
Men Cat 1/2,31,133011,Derrick,Ubbink,Leadout Racing,,408583,331.22468907232,354.84455654373,
Men Cat 1/2,32,111338,Steven,Trebatoski,Velocause Centraal Cycling,,357496,336.02054051757,359.46934810357,
Men Cat 1/2,33,15939,Matthew,Kamphuis,Trek Midwest Team,,186054,355.74755153337,364.09413966341,
Men Cat 1/2,34,148015,William,Allen,Feedback Sports Racing,,186832,355.22914590411,368.71893122325,
Men Cat 1/2,35,123235,Jared,Verbeke,xXx Racing,,476576,310.73055411137,373.34372278309,
Men Cat 1/2,36,30329,Chris,Pappathopoulos,,,302043,345.37827684173,377.96851434293,
Men Cat 1/2,37,12064,Alex,Edwards,PSIMET Racing,,208217,327.029428867,382.59330590277,
Men Cat 1/2,38,2654,Bill,Street,KUHL Cycling Team,,219245,369.29940520076,387.21809746261,
Men Cat 1/2,39,110518,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,387.56532011755,391.84288902245,
Men Cat 1/2,40,16012,Mark,Harms,Neff Cycle Service,,180869,411.13475267833,396.46768058228,
Men Cat 1/2,41,19126,Peter,Cherchian,,,135570,416.558807743,401.09247214212,
Men Cat 1/2,DNF,65132,Tyler,Reynolds,Trek Cyclocross Collective,,361385,293.46366362641,410.3420552618,
Men Cat 1/2,DNF,127372,Corey,Horning,Trek Midwest Team,,487729,329.49057643342,410.3420552618,
Men Cat 3,1,63994,Daxton,Mock,,,380296,400,298.51612250342,
Men Cat 3,2,63995,Ellis,Nordhougen,Donkey Label,,361303,419.10733925543,300.97910986815,
Men Cat 3,3,137885,Judah,Gustafson,Speed Merchants,,412612,314.76836520043,303.44209723289,
Men Cat 3,4,107844,Luke,Feuerhelm,Above & Beyond Cancer Junior Cy,,455636,338.81794951753,305.90508459762,
Men Cat 3,5,125765,Dylan,Zakrajsek,Lake Geneva Youth Cycling,,475253,303.66005116787,308.36807196235,
Men Cat 3,6,157752,Michael,Stearns,,,282414,349.24110580829,310.83105932708,
Men Cat 3,7,107843,Luke,Skov,Harvest Racing-Trek,,457670,357.68742779949,313.29404669182,
Men Cat 3,8,134561,Eli,Keyes,Velocause Centraal Cycling,,493491,369.62626365059,315.75703405655,
Men Cat 3,9,112239,Jake,Wild,Harvest Racing,,413964,340.22700445948,318.22002142128,
Men Cat 3,10,116196,James,Fedosov,Speed River Bicycle,,538866,334.20846561741,320.68300878601,
Men Cat 3,11,143925,Satchell,Mische richter,,,485741,368.61322598886,323.14599615075,
Men Cat 3,12,94500,Mike,Morse,,,414812,348.66137760535,325.60898351548,
Men Cat 3,13,77609,Anthony,Hilligoss,Save the BWCA Cycling Team p/b,,384819,403.78193370218,328.07197088021,
Men Cat 3,14,186677,Seamus,O'connor-walker,Ames Velo,,488216,379.64565949425,330.53495824494,
Men Cat 3,15,157775,Trevor,Roose,Iowa City Cycling Club,,503315,365.08358549685,332.99794560968,
Men Cat 3,16,124136,Jason,Anderson,Sakari Sushi Lounge Race Team p,,379952,368.89742133835,335.46093297441,
Men Cat 3,17,147250,Erik,Rogelstad,Loon State Cyclists,,502382,362.26972563132,337.92392033914,
Men Cat 3,18,110708,Shelby,Gibbs,Dash Racing,,430930,401.85984386216,340.38690770387,
Men Cat 3,19,118649,Dakota,Olsen,Central Junior Cycling Devo,,473515,412.3833124025,342.84989506861,
Men Cat 3,20,149849,Joshua,Fitzgerald,F3 Cycling p/b 7 Mile Cycles,,521258,357.68065528006,345.31288243334,
Men Cat 3,21,94471,Henry,Lord,,,515298,440.36599604654,347.77586979807,
Men Cat 3,22,124137,Colton,Bailey,Spin Devo,,473248,389.85618863767,350.2388571628,
Men Cat 3,23,147249,David,Baldus,,,519467,362.88133805628,352.70184452754,
Men Cat 3,24,162004,Ethan,Doherty,,,191950,433.70820289765,355.16483189227,
Men Cat 3,25,105574,Peter,Oien,Parallel 44 Racing p/b Sanford,,287353,342.204865619,357.627819257,
Men Cat 3,26,110754,Max,Palmer,Midwest Devo,,454220,338.99072151595,360.09080662174,
Men Cat 3,27,149837,Patrick,Cowlin,The Chainlink,,520934,350.30519375268,362.55379398647,
Men Cat 3,28,80867,Adam,Vail,,,388426,366.33997313154,365.0167813512,
Men Cat 3,29,92768,Nick,Kintzel,Team NeighborLink,,414589,340.61687856364,367.47976871593,
Men Cat 3,30,84978,Mark,Child,Rasmussen Bike Shop,,390879,418.30333110097,369.94275608067,
Men Cat 3,31,125909,Matt,Henderson,,,484349,416.64309365606,372.4057434454,
Men Cat 3,32,131645,Daniel,Novak,,,518168,412.62572152389,374.86873081013,
Men Cat 3,33,65021,Tony,Lemke,Trek Midwest Team,,229660,341.50743340871,377.33171817486,
Men Cat 3,34,127080,Josh,Magie,BIKEIOWA.com Cycling,,487951,364.63349604416,379.7947055396,
Men Cat 3,35,70290,Royce,Breckon,801 W. Madison,,284293,361.50886704545,382.25769290433,
Men Cat 3,36,142750,Scott,Rothbarth,xXx Racing,,518009,386.55118881995,384.72068026906,
Men Cat 3,37,111279,Corey,Towle,,,432183,369.58407196386,387.18366763379,
Men Cat 3,38,124205,Henry,Mcalvanah,Trek Cyclocross Collective,,364854,410.52190579628,389.64665499853,
Men Cat 3,39,30322,David,Studner,Trek Midwest Team,,132116,395.78251015989,392.10964236326,
Men Cat 3,40,35209,Jereme,Noffke,,,185686,412.98737047897,394.57262972799,
Men Cat 3,41,144240,Asa,Child,Velo Childeric,,509433,412.14020514014,397.03561709272,
Men Cat 3,42,94821,Scott,Hoyer,Great Dane Velo Club,,60344,421.01447310835,399.49860445746,
Men Cat 3,43,163537,Calder,Glowac,Minnesota Cycling Team,,466564,392.18383070748,401.96159182219,
Men Cat 3,44,115678,Kyle,Kargel,,,348140,436.01868739019,404.42457918692,
Men Cat 3,45,83368,Ted,German,Neff Cycle Service,,195044,363.64060891786,406.88756655165,
Men Cat 3,46,96829,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,420.03600517188,409.35055391639,
Men Cat 3,47,110388,Tim,Hartung,Trek Midwest Team,,439988,392.03545401904,411.81354128112,
Men Cat 3,48,158651,Robert,Shrum,Team Bicycle Outfitters Indy,,397555,482.33579965403,414.27652864585,
Men Cat 3,49,159912,Justin,Blumer,,,536360,439.93901138379,416.73951601058,
Men Cat 3,50,110392,Nicholas,Pomella,PSIMET Racing,,392940,346.51830717291,419.20250337532,
Men Cat 3,51,80544,Carl,Valentin,Half Acre Cycling,,91812,379.16799673793,421.66549074005,
Men Cat 3,52,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,440.20325528612,424.12847810478,
Men Cat 3,53,114611,Ren,Stinson,Birchwood/GIS,,455406,404.50635488481,426.59146546951,
Men Cat 3,54,111574,Luke,Russell,,,428688,347.90452226107,429.05445283425,
Men Cat 3,55,86175,Nathan,Abel,Hagens Berman Cycling,,329424,404.6281525646,431.51744019898,
Men Cat 3,56,124713,Nathan,Damm,The Bicycle Station,,275551,427.50046813494,433.98042756371,
Men Cat 3,57,110709,Dylan,Curtis,Team Neighborlink,,402275,447.50880860863,436.44341492844,
Men Cat 3,58,128590,Paul,Harder,,,486408,352.35543048102,438.90640229318,
Men Cat 3,59,126398,Adam,Raychel,,,488277,472.89562927543,441.36938965791,
Men Cat 3,60,39987,Alex,Nemeth,INTENT Race Team,,278155,367.6694774556,443.83237702264,
Men Cat 3,61,172814,Drew,Bublitz,,,547075,379.41435197268,446.29536438737,
Men Cat 3,62,160475,Alex,Roman,,,460880,472.41932695263,448.75835175211,
Men Cat 3,63,124428,Ethan,Janssen,Diablo Cycling,,428673,522.18326493416,451.22133911684,
Men Cat 3,64,114020,Raymond,Pitzka,Velocause Centraal Cycling,,385571,426.51693571753,453.68432648157,
Men Cat 3,65,48226,Peter,Monko,Spidermonkey Cycling,,312524,355.7339614485,456.1473138463,
Men Cat 3,66,128326,Nicholas,Allman,Dash Racing,,482238,411.64054051506,458.61030121104,
Men Cat 3,67,124682,Zach,Berend,Team NeighborLink,,484668,370.90414878429,461.07328857577,
Men Cat 3,68,68104,Ethan,Peterson,NorthStar Development Cycling,,360805,442.84436682173,463.5362759405,
Men Cat 3,69,81196,Jeffrey,Evanson,,,255457,420.57486377069,465.99926330523,
Men Cat 3,70,111341,Branden,Downs,Midwest Orthopedic Specialty Ho,,454201,400.66169628012,468.46225066997,
Men Cat 3,71,30809,James,Cook,Canadian Cycling Magazine,,392025,400,470.9252380347,
Men Cat 3,72,114261,Edward,Gross,SRAM Factory,,418896,449.42320025172,473.38822539943,
Men Cat 3,73,30308,Patrick,Flannery,Neff Cycle Service,,580,400,475.85121276416,
Men Cat 3,74,38220,Zackary,Gonzales,,,279762,405.44305695597,478.3142001289,
Men Cat 3,75,116844,Byrne,Dobrient,Brazen Dropouts,,439980,369.22750673856,480.77718749363,
Men Cat 3,76,78629,Fred,Iversen,Shamrock Cycles,,366391,491.38709951111,483.24017485836,
Men Cat 3,DNF,78160,Andrew,Lowe,Lake Geneva Youth Cycling,,386730,455.33498066752,488.16614958783,
Men Cat 3,DNF,50508,Steve,Schafer,,,309583,369.10215658056,488.16614958783,
Men Cat 3,DNF,42783,Richard,Shurtz,,,258862,468.6644142931,488.16614958783,
Men Cat 3,DNF,147257,Alexander,Barrette,Tonka Cycle pb CRAFT,,466144,419.6599176654,488.16614958783,
Men Cat 4/5,1,143894,Mark,Schiess,,,515351,399.29982766182,352.0131787252,
Men Cat 4/5,2,132880,Alonzo,Christensen,Parallel 44 Racing p/b Sanford,,482023,420.4971974772,354.95164819687,
Men Cat 4/5,3,173382,Jakub,Truksa,TRUXXXIK cycling,,559970,540,357.89011766855,
Men Cat 4/5,4,149232,Benjamin,Lauer,Rebel West CX,,520742,396.3283952243,360.82858714022,
Men Cat 4/5,5,116183,Stephen,Kohr,,,425180,422.60242918519,363.7670566119,
Men Cat 4/5,6,158269,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,437.3578253948,366.70552608357,
Men Cat 4/5,7,67927,Shawn,Wolf,King Kog,,357612,461.4969993264,369.64399555525,
Men Cat 4/5,8,108928,Adam,Ward,BELGIANWERKX,,432643,436.41069665301,372.58246502692,
Men Cat 4/5,9,167690,Chad,Cannon,Gryphon Velo Racing,,515501,403.30297297928,375.5209344986,
Men Cat 4/5,10,145061,Justin,Minicola,,,566101,540,378.45940397027,
Men Cat 4/5,11,118792,Brian,Bierman,Revolution Cycles Club,,486619,462.04974560056,381.39787344195,
Men Cat 4/5,12,143931,Tom,Brundige,,,539447,448.07423594718,384.33634291363,
Men Cat 4/5,13,154936,Matthew,Roeleveld,,,522698,451.5009656901,387.2748123853,
Men Cat 4/5,14,145892,Andy,Rossetto,,,366448,426.81066251814,390.21328185698,
Men Cat 4/5,15,172206,Elias,Howe,,,564154,402.35991363936,393.15175132865,
Men Cat 4/5,16,200363,Mikus,Abolins-Abols,,,510132,396.92130171589,396.09022080033,
Men Cat 4/5,17,120074,Michael,Shipp,Rogue Velo Racing,,173350,427.51292731899,399.028690272,
Men Cat 4/5,18,173438,Cody,Pawlak,,,538582,540,401.96715974368,
Men Cat 4/5,19,94093,Stephen,Stratman,,,413836,504.25871029523,404.90562921535,
Men Cat 4/5,20,121036,Brian,Parache,xXx Racing,,457658,489.16662798817,407.84409868703,
Men Cat 4/5,21,158542,Eamonn,Schnell,,,466154,486.86306177919,410.78256815871,
Men Cat 4/5,22,142755,Carl,Norris,Spidermonkey Cycling,,516362,445.10577168752,413.72103763038,
Men Cat 4/5,23,81903,Todd,Ramsey,,,378439,435.28024118025,416.65950710206,
Men Cat 4/5,24,28030,Aaron,Collins,Top Natchez Racing,,375461,507.09438337166,419.59797657373,
Men Cat 4/5,25,87818,Erik,Crook,Hollander Benelux Racing,,492449,464.8850663528,422.53644604541,
Men Cat 4/5,26,146517,Chris,Howell,Bike Doctor/Visit Frederick,,459808,479.65739723402,425.47491551708,
Men Cat 4/5,27,111283,Dana,Kalina,,,453974,473.14977095329,428.41338498876,
Men Cat 4/5,28,142748,Paul,Struebing,Spidermonkey Cycling,,183834,478.32967231848,431.35185446043,
Men Cat 4/5,29,122168,Daniel,Ayala,,,538382,497.20594443505,434.29032393211,
Men Cat 4/5,30,131730,Isaac,Weeks,Hub Cycling Team,,489563,415.05470829495,437.22879340379,
Men Cat 4/5,31,160475,Alex,Roman,,,460880,472.41932695263,440.16726287546,
Men Cat 4/5,32,110572,Matt,Curtis,Spin Racing,,262506,459.85540864013,443.10573234714,
Men Cat 4/5,33,118335,Jason,Uhlenhake,Sakari Sushi Lounge Race Team p,,382625,440.96695894586,446.04420181881,
Men Cat 4/5,34,131759,Kyle,Rickert,Birchwood/GIS,,291459,484.70538175605,448.98267129049,
Men Cat 4/5,35,128527,Shane,Meakim,Team Wheel & Sprocket,,331258,467.32250992587,451.92114076216,
Men Cat 4/5,36,158611,Matt,Veldey,,,427678,469.02018711105,454.85961023384,
Men Cat 4/5,37,110513,Brad,Gilders,Palomino American Cyclocross,,424987,461.47666587044,457.79807970551,
Men Cat 4/5,38,172741,Mike,Neeld,,,542946,540,460.73654917719,
Men Cat 4/5,39,162987,Kyle,Bettilyon,,,543432,531.51943832552,463.67501864886,
Men Cat 4/5,40,173384,Colin,Hansel,,,304618,540,466.61348812054,
Men Cat 4/5,41,146458,Elliot,Thompson,,,519126,413.63532285688,469.55195759222,
Men Cat 4/5,42,44342,Richard,Baisa,RegionRacing p/b Strack & Van T,,250430,428.95670433795,472.49042706389,
Men Cat 4/5,43,160147,Owen,Reich,,,406097,525.232833213,475.42889653557,
Men Cat 4/5,44,125520,Nathan,Koster,Team Velo City,,399233,468.32352838424,478.36736600724,
Men Cat 4/5,45,110997,Brian,Klippel,,,433645,431.29001056719,481.30583547892,
Men Cat 4/5,46,100121,Jacob,Bauer,Great Dane Velo Club,,411917,482.07236427192,484.24430495059,
Men Cat 4/5,47,137071,Henry,Braun,,,487535,433.60302502173,487.18277442227,
Men Cat 4/5,48,112377,Curran,Beckler,CRCX,,399296,496.08149565144,490.12124389394,
Men Cat 4/5,49,143928,Erik,Strahler,Brazen Dropouts Cycling Team,,477352,489.92729783512,493.05971336562,
Men Cat 4/5,50,157444,Peter,Pavek,,,529211,434.92862809991,495.9981828373,
Men Cat 4/5,51,112593,Michael,Drahaus,,,454336,512.30001249654,498.93665230897,
Men Cat 4/5,52,171264,Edward,Pszczolkowski,Ames Velo,,554176,448.27105890274,501.87512178065,
Men Cat 4/5,53,114865,Dave,Rigby,,,455673,513.46858627231,504.81359125232,
Men Cat 4/5,54,137247,Tracy,Johnson,Peace Coffee Racing,,497886,507.10227689176,507.752060724,
Men Cat 4/5,55,100135,David,Mcculley,,,544283,529.38561595561,510.69053019567,
Men Cat 4/5,56,173439,Gerard,Van vliet,Tribiketeam Aruba,,566276,540,513.62899966735,
Men Cat 4/5,57,98122,Drew,Smorul,,,416633,528.8555076338,516.56746913902,
Men Cat 4/5,58,115671,Wayne,Sletten,xXx Racing,,432401,547.91837576746,519.5059386107,
Men Cat 4/5,59,162019,Matthew,Becker,Gryphon Velo Racing,,497408,473.75417276039,522.44440808237,
Men Cat 4/5,60,159119,Robert,Colombo,,,542156,504.19655074298,525.38287755405,
Men Cat 4/5,61,97572,Paul,Petersen,,,518817,550.2843938178,528.32134702573,
Men Cat 4/5,62,158270,Ken,Bozych,Kenosha Kutters,,425613,424.28097242027,531.2598164974,
Men Cat 4/5,63,143145,Ryan,Jones,,,434199,491.29367455749,534.19828596908,
Men Cat 4/5,64,132341,Jason,Houge,,,489757,564.35316272126,537.13675544075,
Men Cat 4/5,65,158083,Matheu,Girouard,,,500756,615.04244509922,540.07522491243,
Men Cat 4/5,66,148858,James,Walsh,,,520504,500.19710707436,543.0136943841,
Men Cat 4/5,67,155932,Patrick,La petina,Hand Ups Off-Road Project,,498080,529.89965690815,545.95216385578,
Men Cat 4/5,68,159114,Chaz,Legrand,,,526275,462.72870665448,548.89063332745,
Men Cat 4/5,69,149888,Kayne,Neigherbauer,Revolution Cycles Club,,542067,620.1644504386,551.82910279913,
Men Cat 4/5,70,99103,Alex,Speaker,Velosmith Bicycle Studio,,383905,500.82540232296,554.76757227081,
Men Cat 4/5,71,94440,Craig,Billings,Brazen Dropouts Cycling Team,,413109,573.26855400432,557.70604174248,
Men Cat 4/5,72,143905,Spencer,Worobec,,,515234,610.97503518004,560.64451121416,
Men Cat 4/5,73,84981,Artur,Golebiewski,DMOS Racing Team,,176533,512.20451443746,563.58298068583,
Men Cat 4/5,74,51737,Jacob,Lietaert,Leadout Racing,,224863,550.68224420845,566.52145015751,
Men Cat 4/5,75,63375,Eric,Humes,Pastaria - Big Shark Racing Tea,,303817,540,569.45991962918,
Men Cat 4/5,76,125636,Michael,Christensen,,,481872,555.49207013515,572.39838910086,
Men Cat 4/5,77,159691,Adam,Dejong,,,488045,595.4779029931,575.33685857253,
Men Cat 4/5,78,52647,David,Parks,The Cyclery Racing Team,,448758,401.45464665708,578.27532804421,
Men Cat 4/5,79,91855,Scott,Willms,,,418428,521.09198444126,581.21379751588,
Men Cat 4/5,80,163819,Wilson,Beebe,Angry Monkeys Racing,,542449,567.82179396271,584.15226698756,
Men Cat 4/5,81,128972,Matt,Hartman,,,328804,623.17397047966,587.09073645924,
Men Cat 4/5,82,65036,Kurt,Greenslit,Colavita Racing,,375465,498.93665230897,590.02920593091,
Men Cat 4/5,83,78520,Theo,Halvorson,,,388804,557.06714081948,592.96767540259,
Men Cat 4/5,84,77449,Aaron,Messenger,Gryphon Velo Racing,,382540,608.27262869952,595.90614487426,
Men Cat 4/5,85,125761,Adam,Zimmerman,Angry Monkeys Racing,,301979,478.85624889978,598.84461434594,
Men Cat 4/5,86,158276,Philip,Krebs,,,518247,686.89376555835,601.78308381761,
Men Cat 4/5,87,148979,Masaya,Nakai,,,541054,575.90522747017,604.72155328929,
Men Cat 4/5,88,35186,John,Grosz,,,350930,585.37825779944,607.66002276096,
Men Cat 4/5,89,147520,Andre,Bargenquast,,,519525,504.87700142892,610.59849223264,
Men Cat 4/5,90,64670,Peter,Mead,,,359746,607.01779843304,613.53696170432,
Men Cat 4/5,91,170913,John,Davis,,,565350,333.77991624734,616.47543117599,
Men Cat 4/5,92,65480,Eric,O'Brien,Harvest Racing-Trek,,229968,590.33373178514,619.41390064767,
Men Cat 4/5,93,171998,Scott,Myers,TEAM LOGIK,,267128,497.31897493617,622.35237011934,
Men Cat 4/5,94,173440,Steven,John,,,565752,540,625.29083959102,
Men Cat 4/5,95,160149,Mark,Wilson,The Chainlink,,530074,591.03619256282,628.22930906269,
Men Cat 4/5,96,163225,Tyler,Frodl,,,543821,592.84798601466,631.16777853437,
Men Cat 4/5,97,163821,Jacob,Meicher,,,542452,605.45519727876,634.10624800604,
Men Cat 4/5,98,173406,Carter,Kasianowicz,Kenosha Kutters,,529396,540,637.04471747772,
Men Cat 4/5,99,172802,Henry,West,Kenosha Kutters,,504361,699.32863123082,639.9831869494,
Men Cat 4/5,100,159056,Christopher,Raychel,,,540343,654.6592149282,642.92165642107,
Men Cat 4/5,101,111345,Jesse,Garrison,Angry Monkeys Racing,,454349,540,645.86012589275,
Men Cat 4/5,DNF,147115,Peter,Hoffmann,,,501242,564.35290341189,651.7370648361,
Men Cat 4/5,DNF,142391,Jonathan,Conley,Twisted Spokes Racing Team,,515506,495.04554935914,651.7370648361,
Men Cat 4/5,DNF,88679,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,367.25672315955,651.7370648361,
Men Cat 4/5,DNF,142880,Samuel,Hansen,Revolution Cycles Club,,503170,506.06346413412,651.7370648361,
Men Cat 4/5,DNF,171574,Kiel,Lester,Team Handmade,,502407,478.65404263875,651.7370648361,
Men Cat 4/5,DNF,70928,Andrew,Mishlove,Hampshire Cycle Club,,344022,602.41328490439,651.7370648361,
Men Cat 4/5,DNF,172060,Andy,Edwards,,,280671,631.76086623127,651.7370648361,
Men Junior 11-12 Open,1,124684,George,Frazier,,,144343,413.22623006015,413.22623006015,
Men Junior 11-12 Open,2,144238,Rowan,Child,Velo Childeric,,509434,486.97879165793,476.73256415173,
Men Junior 11-12 Open,3,157756,Brayden,Pearce,Spin Devo,,537052,604.43629034246,497.36486029839,
Men Junior 11-12 Open,4,142822,Emiliano,Arteaga,The Weather Channel,,518311,547.58576154803,517.99715644505,
Men Junior 11-12 Open,5,158637,Brenden,Shrum,Midwest Devo,,564042,575.20109857665,538.62945259171,
Men Junior 11-12 Open,6,125971,Griffin,Caskey,Corridor Devo,,521063,603.49929879981,559.26174873837,
Men Junior 11-12 Open,7,143940,Thomas,Agnew,,,501654,590.39992545464,579.89404488503,
Men Junior 11-12 Open,8,111682,Ben,Wilson,Lionhearts Junior Racing,,443300,637.88098401423,600.52634103169,
Men Junior 11-12 Open,9,133279,Will,Brandvold,Hollywood Cycles,,544141,700,621.15863717835,
Men Junior 11-12 Open,10,118321,Cooper,Bernstein,Spin Devo,,486641,687.6842897396,641.79093332501,
Men Junior 11-12 Open,11,144120,Warner,Shrieve,Midwest Devo,,518637,600.8477379672,662.42322947167,
Men Junior 11-12 Open,12,157758,Isaiah,Collins,Spin Devo,,533647,697.27735426631,683.05552561833,
Men Junior 11-12 Open,13,166965,Ansel,De jong,Ann Arbor Velo Club Inc.,,543256,678.03894987383,703.68782176499,
Men Junior 11-12 Open,14,143917,Aiden,Mcginnis,,,541317,679.8104000331,724.32011791165,
Men Junior 11-12 Open,15,105447,Zane,Creed,Gateway Harley-Davidson Trek De,,467244,690.49263682758,744.95241405831,
Men Junior 11-12 Open,16,158258,Jack,Bozych,Kenosha Kutters,,530345,733.01626936362,765.58471020497,
Men Junior 13-14 Open,1,144240,Asa,Child,Velo Childeric,,509433,412.14020514014,368.85398399458,
Men Junior 13-14 Open,2,110924,Ryan,Drummond,Soundpony Triad Bank,,448616,445.70058374849,381.02657330808,
Men Junior 13-14 Open,3,151386,Gus,Bratetic,Revolution Devo Cycling,,501521,448.44629302317,393.19916262158,
Men Junior 13-14 Open,4,128339,Calvin,Conaway,Midwest Devo,,489116,395.84308300954,405.37175193508,
Men Junior 13-14 Open,5,89618,Finn,Smith,KCOI U20,,454150,443.99680168049,417.54434124858,
Men Junior 13-14 Open,6,143920,Colin,Knowles,ASU Junior Development,,433309,481.71296850906,429.71693056208,
Men Junior 13-14 Open,7,143921,Will,Knowles,ASU Junior Development,,433310,535.94155731365,441.88951987558,
Men Junior 13-14 Open,8,158997,Aidan,Jacobsen,Corridor Devo,,473590,527.60228024527,454.06210918908,
Men Junior 13-14 Open,9,96456,Henry,Praznowski,The Pony Shop,,412294,461.39861837534,466.23469850258,
Men Junior 13-14 Open,10,110934,Luke,Robinson,Boulder Junior Cycling,,443774,601.52224784649,478.40728781608,
Men Junior 13-14 Open,11,134490,Nicholas,Labbe,The Pony Shop,,493062,465.84198432464,490.57987712958,
Men Junior 13-14 Open,12,137909,Cameron,Bimson,Corridor Devo,,493788,615.33856480914,502.75246644308,
Men Junior 13-14 Open,13,120515,Liam,Ellis,KCOI U20,,487902,478.45708588005,514.92505575658,
Men Junior 13-14 Open,14,133277,Ben,Brandvold,Hollywood Cycles,,544143,703.34841911024,527.09764507008,
Men Junior 13-14 Open,15,37727,Conner,Wilson,Lionhearts Junior Racing,,414893,514.47752690089,539.27023438358,
Men Junior 13-14 Open,16,138413,William,Palmer,Midwest Devo,,493967,515.37258461228,551.44282369708,
Men Junior 13-14 Open,17,124142,Nolan,Church,Spin Devo,,457995,547.90864277821,563.61541301058,
Men Junior 13-14 Open,18,166962,Connell,Alford,,,513137,582.40516092034,575.78800232408,
Men Junior 13-14 Open,19,173432,Parker,Rogalla,,,529726,650,587.96059163758,
Men Junior 13-14 Open,20,171848,Max,Garwick,,,565449,512.11618183233,600.13318095108,
Men Junior 13-14 Open,21,144118,Jack,Palmer,Midwest Devo,,517030,557.46906525123,612.30577026458,
Men Junior 13-14 Open,22,146468,Sebastian,Ocampo,,,520137,574.99482969258,624.47835957808,
Men Junior 13-14 Open,23,158644,L.j.,Shrieve,Midwest Development Cycling Inc,,541412,483.83052986096,636.65094889158,
Men Junior 13-14 Open,24,172801,Cameron,Leighty,Kenosha Kutters,,546796,653.9052072412,648.82353820508,
Men Junior 15-16 Open,1,110754,Max,Palmer,Midwest Devo,,454220,338.99072151595,321.86167556299,
Men Junior 15-16 Open,2,128336,Henry,Conaway,Midwest Devo,,489115,388.644059179,331.70653593274,
Men Junior 15-16 Open,3,172807,Trevor,Flinton,Midwest Orthopedic Specialty Ho,,546624,404.1913612596,341.55139630249,
