First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anna,Masters,OVCX Finale at Carter Park,2018-12-8,10-14 Junior Boys/Junior Girls,22,43,639.74192036959,
Carrie,Masters,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women Elite  1/2/3   35+ Junior,5,25,415.62346809717,
Anna,Masters,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Junior 10-14 JR/3/4/5,16,26,667.08402084269,
Carrie,Masters,Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,5,27,426.2653662635,
Anna,Masters,Storm Eva Bandman,2018-10-21,Junior 10-14 JR/3/4/5,27,35,667.97521209919,
Carrie,Masters,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women Elite  1/2/3   35+ Junior,9,21,475.94709710631,
Anna,Masters,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Junior 10-14 JR/3/4/5,26,34,782.64646868048,
Braeden,Lonergan,Valley View CX,2016-10-2,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,30,39,808.74493396926,
Braeden,Lonergan,Harbin Park CX,2016-09-25,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,44,44,903.96372330682,
Braeden,Lonergan,Lionheart CX,2016-09-4,Junior 10-14 Juniors,21,38,660.4650798429,
Braeden,Lonergan,Kings CX,2015-10-31,9-14,43,51,852.83722965758,
Braeden,Lonergan,Valley View CX,2015-10-4,Open 9-14 Junior  All,37,47,842.70284954789,
Braeden,Lonergan,BloomingCross,2015-09-20,Open 9-14 Junior  All,47,51,851.04301253542,
