Race Name,Race Date,Category Name,Place,Total Racers,Points
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 5,35,60,562.39087102352,
Capital City Cross,2014-10-18,Men Cat 5,11,23,530.19440376371,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,25,35,596.07648959825,
Night Cap Cross Day 1,2015-09-26,Men Cat 5,26,68,521.20911448387,
Night Cap Cross Day 2,2015-09-27,Men Cat 5,8,29,491.45687908334,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,20,58,480.05860128189,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,13,37,483.08287463564,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,21,55,474.16789473002,
Cannonball Cross Day 1,2016-09-3,Men Cat 4/5,8,32,444.44209854013,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 4/5,8,25,483.47120454782,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 35+ Open,9,17,437.64997242861,
Sunnyside Cyclocross,2016-10-15,Men Masters 35+ Open,9,22,416.90032805818,
Sunnyside Cyclocross,2016-10-15,Men Cat 4/5,10,39,451.0515675351,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,13,59,455.04211949784,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,34,41,543.82133817361,
Spooky Cross Day 2,2016-10-30,Men Cat 4/5,11,38,463.51909661347,
Valley Cross - Race 1,2016-11-19,Men   Cat 4/5,12,27,500.06148669504,
Valley Cross - Race 2,2016-12-10,Men   M Cat 4/5,17,25,581.8277824061,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 4/5,1,29,393.51130298859,
Dirty Wooden Shoe Day 1,2017-09-9,Men Masters 35+ Open,6,9,436.54588286808,
Capital City Cross,2017-09-30,Men Cat 4/5,15,38,503.93758625813,
Captain's Cross,2017-10-7,Men Cat 4/5,5,65,423.93456747474,
the GRAND Day 1,2017-10-21,Men Cat 3/4,14,27,449.97587577371,
the GRAND Day 1,2017-10-21,Men Masters 35+ Open,9,22,388.65006682186,
the GRAND Day 2,2017-10-22,Men Cat 3/4,11,22,424.4524702251,
the GRAND Day 2,2017-10-22,Men Masters 35+ Open,9,14,412.05093971321,
Spooky Cross,2017-10-28,Men Masters 35+,10,13,456.03567106132,
Spooky Cross,2017-10-28,Men Cat 4/5,8,58,401.53964412743,
Iowa State Cyclocross Championships,2017-11-25,Men Cat 4/5,32,36,560.0572219396,
Valley Cross,2017-12-2,Men Cat 4/5,8,20,510.52525132962,
Valley Cross,2017-12-2,Men Master 35+ Open,DNF,10,544.56778088064,
Capital City Cross,2018-09-15,Men Masters 35+ Open,8,17,406.42962462691,
DOCS CROSS,2018-10-7,Men Cat 3/4,12,20,468.6553802212,
the GRAND Day 1,2018-10-20,Men Masters 35+ Open,10,20,445.58458769842,
the GRAND Day 1,2018-10-20,Men Cat 3/4,DNF,44,551.02830241576,
the GRAND Day 2,2018-10-21,Men Masters 35+ Open,4,15,392.40710167313,
the GRAND Day 2,2018-10-21,Men Cat 3/4,20,37,435.55051037437,
Spooky Cross,2018-10-27,Men Cat 4/5,9,43,421.4757610478,
Spooky Cross,2018-10-27,Men Masters 35+,DNF,17,509.50212342935,
Valley Cross,2019-09-21,Men Master 35+  Masters,5,9,397.85418200164,
Capital City Cross Day 2,2019-09-29,Men Masters 35+ Open,8,13,438.02561374397,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 3/4,11,22,414.93538218461,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 4/5,4,31,406.61108930373,
Spooky Cross,2019-10-26,Men Cat 3/4,18,26,450.89150050607,
Spooky Cross,2019-10-27,Men Masters 35+,9,12,437.72264346575,
Capital City Cross,2021-09-25,Men Masters 45+ Open,DNF,20,575.24350026363,
Capital City Cross,2021-09-26,Men Masters 45+ Open,9,19,425.54617597526,
Capital City Cross,2022-09-24,Men Masters 45+ Open,7,14,438.56380118575,
The Grand Day 1,2022-10-22,Men masters 45+ Open,15,23,448.27720896103,
