Race Name,Race Date,Category Name,Place,Total Racers,Points
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+ 4,21,23,601.28243157556,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,54,63,645.87946220907,
Primalpalooza,2015-10-4,Men SM 4,46,56,648.49737431726,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 4,26,36,604.80926003201,
SOCO - Littleton,2015-12-12,Men MM 40+ 4,29,33,678.29741269536,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 4,32,47,599.09636750983,
Back 2 Basics Cyclocross,2016-08-24,Men C,DNF,74,713.61447433652,
Adventure Cross,2016-08-27,Men MM 50+ 4,3,10,533.61615823124,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+ 4,13,27,547.19906719818,
Cross of The North Day 2,2016-10-8,Men MM 50+ 4,9,12,626.02152129331,
Blue Sky Velo Cup,2016-10-29,Men MM 50+ 4,3,10,516.48381877079,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+ 4,15,26,591.53285924852,
Saddle Up Salisbury CX,2016-11-26,Men MM 50+ 4,10,13,659.7904239051,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+ 4,22,27,635.71069875985,
Schoolyard Cross,2017-10-21,Men MM 50+ 4,17,28,597.5452567497,
Kick IT Rhyolite,2017-11-4,Men MM 50+ 4,9,16,617.97032034075,
Cyclo X Parker,2017-11-18,Men MM 50+ 4,15,25,591.04062071541,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+ 4,DNF,22,713.08240857214,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+,30,37,477.43806078214,
Colorado CX State Championship Day 1,2017-12-9,Men MM 50+ 4,17,22,626.80896739615,
Merry Treadmas,2017-12-16,Men MM 40+ 4,5,8,546.97244679313,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+ 4,23,38,561.21756356771,
Primalpalooza,2018-09-30,Men MM 50+ 4,19,23,642.04018240645,
Cyclo X Interlocken,2018-10-6,Men MM 50+ 4,11,32,523.23636805136,
Feedback Cup,2018-10-27,Men MM 50+ 4,12,21,585.50402251728,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+ 4,7,19,509.9411301302,
Cross of the North,2018-11-10,Men MM 50+ 4,11,20,601.53469606014,
Cross of the North,2018-11-11,Men MM 50+ 4,2,11,483.21530668487,
Rocky Mountain Regional Championship,2018-12-8,Men MM 50+ 4,8,14,550.91815781846,
Modern Market CX,2019-09-14,MM 50+ 4,15,25,565.61552828148,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+ 4,17,27,610.22740482317,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+ 4,19,26,600.07541223342,
Cross of the North Day 2,2019-11-10,Men MM 50+ 4,10,17,582.93249900767,
Salty Cross Days Day 1,2019-11-16,Men MM 50+ 4,4,10,551.92668817813,
Salty Cross Days Day 2,2019-11-17,Men MM 50+ 4,6,8,549.18067621288,
Colorado CX State Championship,2019-11-23,Men MM 50+ 4,24,30,616.25222695795,
CYCLO-X Parker,2020-10-4,Men MM 50+ 4,15,22,588.28074440544,
US Open of Cyclocross,2020-11-7,Men MM 50+ 4,DNF,19,651.52738438943,
CYCLO-X Parker,2021-10-16,Men MM 50+ 4,28,41,606.40984246243,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+ Cat 4,18,26,594.0869481548,
CYCLO-X Westminster,2023-11-11,Men MM 50+ 4,21,35,567.12702811426,
