Race Name,Race Date,Category Name,Place,Total Racers,Points
MerryCrossmas part deux,2011-12-18,Men Cat CX4  00-99,18,23,597.06418247587,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,31,45,587.91058571718,
NCCX #12,2012-01-21,Men Cat CX4  ,29,42,563.71170997897,
NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,16,38,477.99684149946,
BHB Cross Series,2012-09-15, Cat 3/4  ,33,52,415.42204310122,
Appalachian State Cyclocross Race,2012-10-27,Men B collegiate ,12,14,459.90503341298,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,17,73,495,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Cat CX4  00-99,6,17,504.88523399851,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,17,63,497.24688869328,
NCCX # 6,2012-11-17,Men CX4  ,15,61,457.30211780787,
Cross & Croissants!,2012-12-1,Men CX4  00+,1,14,429.35576078575,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,23,39,435.72307483902,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,12,56,477.09241975325,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,15,75,485.77448731404,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,43,90,530.37662448227,
NCCX #7,2013-11-16,Mens B,6,9,440.14322889942,
NCCX #6 ,2013-11-17,Men CX 4/5,46,60,618.60656084702,
NCCX #6 ,2013-11-17,Mens B,8,12,427.81398375152,
NCCX Race #12,2014-01-4,Men CX 4/5  ,15,41,496.56495837604,
NCCX #13,2014-01-5,Men CX 4/5  ,20,43,526.04920128487,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,28,67,497.79308467298,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,19,64,456.96205521713,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,30,85,512.04077306867,
