Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 9-14,33,33,805.5748618942,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 9-14,35,38,891.97609350425,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 9-14,36,37,859.24924741167,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 9-14,42,44,809.90715758668,
Campton Cross,2014-11-2,Men Open Junior 9-14,33,37,828.33242410206,
Psi-clocross for Life,2014-11-9,Men Open Junior 9-14,20,33,693.35666045688,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 9-14,33,34,830.18348890826,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 9-14,29,30,858.08887128239,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 9-14,34,35,932.96000230846,
2015 US Nationals Day 4,2015-01-10,Women Junior 9-10,8,10,769.86534617279,
xXx Racing Jackson Park CX Relay,2015-08-23,Junior 9-18 Open,23,46,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 9-14 Open,32,44,733.56373531293,
Hopkins Park CX,2015-10-4,Junior 9-14 Open,22,43,650,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 9-14 Open,31,41,765.1151711506,
Randall Oaks Cyclocross,2015-10-18,Junior 9-14 Open,28,41,733.58175578971,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,44,55,806.26409721264,
Campton Cross,2015-11-1,Men Open Junior 9-14,20,34,758.35436996879,
PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,DNF,52,950.02138319788,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 9-14,34,42,807.17452258887,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 9-14,29,40,844.86834508008,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,37,46,834.50465911958,
xXx Racing Jackson Park CX Relay,2016-08-28,Women Junior 9-18,2,20,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,35,69,650,
Hopkins Park CX,2016-10-2,Open Junior 9-14,27,52,680.49244153212,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,30,63,641.74378303116,
Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,32,60,669.15361514961,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,38,65,703.94763212132,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men  Junior 10-14,18,28,785.34800102651,
Campton Cross,2016-10-30,Open Junior 9-14,35,67,721.67940677805,
Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,33,58,769.51933735379,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,36,54,776.39299482025,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,35,68,666.28081000897,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,34,56,752.14375552739,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,50,69,810.87980892125,
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,21,80,,
Caldwell Park CX,2017-09-10,Open Junior 9-14,28,70,620.62138621673,
Jingle Cross Inc.,2017-09-15,Women Junior 9-13,5,6,711.33713844796,
Beverly Bike CX,2017-10-9,Open Junior 9-14,32,60,731.5151250676,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,21,68,600.35591348182,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,26,64,630.32859705624,
Campton Cross,2017-10-29,Open Junior 9-14,19,63,587.6407976948,
Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,25,54,670.47708268769,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,24,58,625.0217608746,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,25,68,623.2768176073,
Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,19,61,582.59631902749,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,27,73,620.90709095374,
Hopkins Park CX,2018-09-9,Open Junior 9-14,27,68,597.47283117422,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,16,51,599.91246140513,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,24,67,607.75972822839,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,18,65,560.58025726987,
Campton Cross,2018-10-28,Open Junior 9-14,12,64,525.73729988507,
Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,18,50,603.90347311808,
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,34,65,759.30561006008,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,23,48,651.35241743922,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,15,62,505.04277172382,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,32,43,636.04029654515,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,12,57,512.27229234502,
Hopkins Park CX,2019-10-6,Open Junior 9-14,17,58,605.31102920669,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 9-14,14,46,538.66423220621,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,16,66,538.7552386265,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,13,62,550.14688345154,
Campton Cross,2019-11-3,Junior 9-14,13,63,543.51368721418,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 9-14,9,35,518.41877691059,
Groundhog PSI-Clocross,2019-11-10,Junior 9-14,13,58,552.04613141436,
Wheeling Heritage Park CX,2019-11-17,Junior 9-14,15,45,600.11962561925,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 9-14,14,41,584.36160450778,
Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 9-14,18,42,595.33355286535,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,12,62,487.90223875346,
