Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 3,10,64,299.965953379,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 3,5,20,364,
Frisco Cyclocross #1,2008-10-4,Men 3,1,51,340,
Frisco Cyclocross #2,2008-10-5,Men 3,1,50,340,
Boulder CX Series #2,2008-10-11,Men Open,16,28,252.67857142857,
Boulder CX Series #3,2008-10-26,Men Open,22,36,318.17003567696,
Frisco Cyclocross (Day 1),2009-10-3,Men Open,20,38,286.91404884658,
Frisco Cyclocross (Day 2),2009-10-4,Men Open,21,27,358.93596825672,
Colorado Veldrijden Crusade,2009-10-10,A Men,2,4,,
Valmont Bike Park Cross,2009-10-17,Men Open,26,39,265.19993147544,
Castle Cross,2009-10-24,Men Open,5,21,227.03740392438,
