Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Open,1,40227,Daniel,Eiten,BikeWorks / bikeiv.org,,237182,308.39669038935,279.55827241104,
Men Cat 1/2/3 Open,2,21534,Justin,Bowes,Scarlet Fire,,42053,220,309.64733643988,
Men Cat 1/2/3 Open,3,65789,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,403.46421764746,339.73640046872,
Men Cat 1/2/3 Open,4,48223,Andre,Odendaal,Team Higher Gear,,267109,354.74566075871,369.82546449755,
Men Cat 1/2/3 Open,5,48226,Peter,Monko,Spidermonkey Cycling,,312524,388.81957151583,399.91452852639,
Men Cat 1/2/3 Open,6,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,384.9052682364,430.00359255523,
Men Cat 1/2/3 Open,DNF,32504,William,Barnes,xXx Racing,,302902,438.60131121383,460.09265658407,
Men Cat 1/2/3/4/5 Masters 30+,1,47589,Jon,Kiner,Bloomington Cycle Racing Team,,245393,485.88315702663,431.6000512566,
Men Cat 1/2/3/4/5 Masters 30+,2,62989,Mark,Witthoefft,The Pony Shop,,359088,563.96410897955,475.59004842002,
Men Cat 1/2/3/4/5 Masters 30+,3,48226,Peter,Monko,Spidermonkey Cycling,,312524,388.81957151583,519.58004558344,
Men Cat 1/2/3/4/5 Masters 30+,4,84618,Sean,Seamon,,,411873,598.84626286098,563.57004274686,
Men Cat 1/2/3/4/5 Masters 30+,5,32525,Gavin,Gould,,,281545,563.17597651417,607.56003991028,
Men Cat 1/2/3/4/5 Masters 30+,6,83269,Toby,Schmidt,,,390320,675.24290082855,651.5500370737,
Men Cat 1/2/3/4/5 Masters 30+,DNF,35044,Nathaniel,Miller,Spidermonkey Cycling,,354020,679.81083230588,695.54003423712,
Men Cat 1/2/3/4/5 Masters 40+,1,21534,Justin,Bowes,Scarlet Fire,,42053,,,
Men Cat 1/2/3/4/5 Masters 40+,2,65789,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,,,
Men Cat 1/2/3/4/5 Masters 40+,3,92684,Brad,Erickson,Spidermonkey Cycling,,402028,,,
Men Cat 1/2/3/4/5 Masters 40+,4,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,,,
Men Cat 1/2/3/4/5 Masters 40+,DNF,58391,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,,,
Men Cat 1/2/3/4/5 Masters 40+,DNF,102361,Ryan edwards,Bertrand,Bloomington Cycle Racing Team,,193735,,,
Men Cat 1/2/3/4/5 Masters 50+,1,58773,Alfonso,Reyes,Heritage Race Club,,70519,356.17617650003,411.26008437654,
Men Cat 1/2/3/4/5 Masters 50+,2,12353,Greg,Youngen,J's Bikes/IHOP,,125512,534.69077142176,439.62908786084,
Men Cat 1/2/3/4/5 Masters 50+,3,67986,Mike,Howard,Peoria Area Mountain Bike Association (PAMBA),,338310,480,467.99809134515,
Men Cat 1/2/3/4/5 Masters 50+,4,44418,Thomas,Nevills,Bloomington Cycle Racing Team,,169634,546.47309845895,496.36709482945,
Men Cat 1/2/3/4/5 Masters 50+,5,44441,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,496.36709482945,524.73609831376,
Men Cat 1/2/3/4/5 Masters 50+,6,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,462.32171069743,553.10510179806,
Men Cat 1/2/3/4/5 Masters 50+,7,99501,Robert,Anderson,,,297824,543.85351995944,581.47410528237,
Men Cat 1/2/3/4/5 Masters 60+,1,39012,E,Michael ozment,Team Mack Racing Assoc. LTD,,46412,,,
Men Cat 1/2/3/4/5 Masters 60+,2,66181,Michael,Kurtz,Team Army-USAC,,20029,,,
Men Cat 1/2/3/4/5 Masters 60+,3,63018,Edward,Reed,The Pony Shop,,73287,,,
Men Cat 1/2/3/4/5 Masters 60+,4,20372,Walter,Stoops,ABD Cycling Club,,34295,,,
Men Cat 3 Open,1,61586,Aaron,Higley,Wild Card Cycling,,376532,371.7943195207,344.61411975712,
Men Cat 3 Open,2,71815,Karson,Glass,Johnny Sprockets,,361989,394.88441300675,357.59283914837,
Men Cat 3 Open,3,20343,Brad,Dash,ABD Cycling Team,,108382,382.03499999628,370.57155853963,
Men Cat 3 Open,4,65790,Joe,Berlyoung,Johnny Sprockets,,358742,398.17358163752,383.55027793088,
Men Cat 3 Open,5,61589,Neil,Fortner,Wild Card Cycling,,356128,400.22889253493,396.52899732214,
Men Cat 3 Open,6,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,384.9052682364,409.50771671339,
Men Cat 3 Open,7,39987,Alex,Nemeth,Sammy's Bike,,278155,399.46136887573,422.48643610465,
Men Cat 3 Open,8,29114,Jason,Williams,Johnny Sprockets,,325338,493.05206741488,435.4651554959,
Men Cat 3 Open,DNF,53913,Derek,Lewis,,,329796,484.71700791562,448.44387488715,
Men Cat 3 Open,DNF,4114,Trent,Williams,Spidermonkey Cycling,,306386,432.95436649399,448.44387488715,
Men Cat 4 Open,1,58391,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,540,436.73098332094,
Men Cat 4 Open,2,124801,Kyle,French,Wild Card Cycling,,390179,509.18606783325,447.54353728915,
Men Cat 4 Open,3,77138,Larry,Johns,,,368958,492.21740271125,458.35609125736,
Men Cat 4 Open,4,92691,John,Doharic,,,,540,469.16864522557,
Men Cat 4 Open,5,32471,Rory,Polk,Bloomington Cycle Racing Team,,303493,477.00270460991,479.98119919377,
Men Cat 4 Open,6,92692,Jeffrey,Turner,Wild Card Cycling,,392785,540,490.79375316198,
Men Cat 4 Open,7,47589,Jon,Kiner,Bloomington Cycle Racing Team,,245393,485.88315702663,501.60630713019,
Men Cat 4 Open,8,102361,Ryan edwards,Bertrand,Bloomington Cycle Racing Team,,193735,565.36456677447,512.4188610984,
Men Cat 4 Open,9,35044,Nathaniel,Miller,Spidermonkey Cycling,,354020,679.81083230588,523.23141506661,
Men Cat 4 Open,10,61578,Art,Hess,Wild Card Cycling,,287451,632.02982859978,534.04396903482,
Men Cat 4 Open,11,66207,Eliot,R rosado,xXx Racing,,306186,653.52230748045,544.85652300303,
Men Cat 4 Open,12,91015,Connor,Ramsey,,,390862,423.25477099018,555.66907697123,
Men Cat 4 Open,13,84603,Vicken,Chalian,Bloomington Cycle Racing Team,,368771,555.66907697123,566.48163093944,
Men Cat 4 Open,14,71308,Tom,Keller,Bloomington Cycle Racing Team,,390448,571.13164913597,577.29418490765,
Men Cat 4 Open,15,78985,John,Telthorst,Wild Card Cycling,,376350,556.44450675557,588.10673887586,
Men Cat 4 Open,16,44373,Courtney,O'neill,xXx Racing,,297488,595.56080025506,598.91929284407,
Men Cat 4 Open,17,63081,Tyler,Cox,Kinky Llama Racing,,364674,631.09287935277,609.73184681228,
Men Cat 4 Open,18,77774,Andrew,Baldyga,Half Acre Cycling,,376213,567.4096969708,620.54440078049,
Men Cat 4 Open,19,44392,Jessica,Whiton,,,298762,520.22051790019,631.35695474869,
Men Cat 4 Open,20,44345,Blayne,Greiner,ROBOTS &lt;,,329936,591.77967871112,642.1695087169,
Men Cat 4 Open,21,92693,Keven,Lasety,,,,540,652.98206268511,
Men Cat 4 Open,22,77902,Micah,Lautenbacher,,,386459,628.11632397848,663.79461665332,
Men Cat 4 Open,23,92694,Ryan,Harden,Wild Card Cycling,,345744,540,674.60717062153,
Men Cat 4 Open,DNF,99501,Robert,Anderson,,,297824,543.85351995944,685.41972458974,
Men Cat 4 Open,DNF,77136,Jeff,Franson,,,382781,687.5060528508,685.41972458974,
Men Cat 5 Open,1,92684,Brad,Erickson,Spidermonkey Cycling,,402028,,,
Men Cat 5 Open,2,90739,Kevin,Larson,,,416205,,,
Men Cat 5 Open,3,84618,Sean,Seamon,,,411873,,,
Men Cat 5 Open,4,91024,Jeffrey,Chandler,,,392018,,,
Men Cat 5 Open,5,92685,Brandon,Todd,,,412589,,,
Men Cat 5 Open,DNF,77139,Colin,Haley,Bloomington Cycle Racing Team,,391380,,,
Men Cat 5 Open,DNF,83269,Toby,Schmidt,,,390320,,,
Men Cat 5 Open,DNF,92686,Aaron,Garske,WILD CARD CYCLING,,411591,,,
Mixed Cat 1/2/3/4/5 Single Speed,1,61577,Don,Hiles,wild card,,138924,,,
Mixed Cat 1/2/3/4/5 Single Speed,2,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,,,
Mixed Cat 1/2/3/4/5 Single Speed,3,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,,,
Mixed Fat Bike Open,1,61577,Don,Hiles,wild card,,138924,,,
Women Cat 1/2/3/4 Open,1,44387,Erica,Gaddy,Half Acre Cycling,,316724,540.50652501249,496.88635295032,
Women Cat 1/2/3/4 Open,2,44392,Jessica,Whiton,,,298762,520.22051790019,509.38635295032,
Women Cat 1/2/3/4 Open,3,44373,Courtney,O'neill,xXx Racing,,297488,595.56080025506,521.88635295032,
Women Cat 1/2/3/4 Open,4,64536,Beverly,Enslow,Hammer Nutrition/CMG Racing Team,,62540,529.70342615346,534.38635295032,
Women Cat 1/2/3/4 Open,5,102386,Melinda,Higley,Wild Card Cycling,,379584,524.13452457056,546.88635295032,
Women Cat 1/2/3/4 Open,6,29543,Andrea,Devine,Half Acre Cycling,,298623,563.31773898763,559.38635295032,
Women Cat 1/2/3/4 Open,7,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,574.20709179087,571.88635295032,
Women Cat 1/2/3/4 Open,8,90615,Lily,Wilcock,Kinky Llama Racing,,376665,561.27039424528,584.38635295032,
Women Cat 1/2/3/4 Open,9,92690,Claudia,Reyestodd,,,412587,440,596.88635295032,
Women Cat 1/2/3/4 Open,DNF,92688,Sophia,Robinson,,,413924,440,609.38635295032,
Women Cat 1/2/3/4 Open,DNF,90606,Janet,Moore,Bloomington Cycle Racing Team,,392034,448.94133812893,609.38635295032,
Women Cat 1/2/3/4 Open,DNF,64468,Jennifer,Filipiak,Bloomington Cycle Racing Team,,273362,538.49900405004,609.38635295032,
Women Cat 4 Open,1,92687,Lauren,Wissman,,,401145,600,506.23567906746,
Women Cat 4 Open,2,102386,Melinda,Higley,Wild Card Cycling,,379584,524.13452457056,525.26303237418,
Women Cat 4 Open,3,29543,Andrea,Devine,Half Acre Cycling,,298623,563.31773898763,544.2903856809,
Women Cat 4 Open,4,92688,Sophia,Robinson,,,413924,600,563.31773898763,
Women Cat 4 Open,5,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,600,582.34509229435,
Women Cat 4 Open,6,90615,Lily,Wilcock,Kinky Llama Racing,,376665,561.27039424528,601.37244560108,
Women Cat 4 Open,7,90606,Janet,Moore,Bloomington Cycle Racing Team,,392034,448.94133812893,620.3997989078,
