Race Name,Race Date,Category Name,Place,Total Racers,Points
Saratoga SpaCX,2013-10-20,4/5 Men,1,51,388.80927322392,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 4-5 Elite,3,34,416.20029387673,
2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,35,42,628.92334840025,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,13,72,424.28979053355,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice Master 40+,2,29,395.54733897613,
Mansfield Hollow CX,2023-10-15,Men Open Master 40+,13,24,385.79868492809,
Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,3,45,357.17536678616,
Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,9,42,342.24809414898,
Secret Squirrel CX,2023-11-26,Men Sport  Overall,6,64,313.21658817501,
The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,2,53,304.31292844682,
