Race Name,Race Date,Category Name,Place,Total Racers,Points
BLOOMINGCROSS,2017-09-17,Men Cat 5,8,58,457.53638378438,
Storm Eva Bandman,2017-10-22,Men Cat 5,3,41,403.54339766846,
Clarksville Cyclocross Challenge,2017-10-28,Single Speed Open,3,7,382.77221611537,
Clarksville Cyclocross Challenge,2017-10-28,Men Cat 4/5,1,22,430.53989072642,
Mud Gears and Tears,2017-11-5,Men Cat 4/5,DNF,16,699.59093071214,
Mud Gears and Tears,2017-11-5,Single Speed Open,2,8,360.26710745235,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Single Speed Open,3,9,362.59593125771,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Cat 4/5,1,12,401.02977625514,
Yellow Banks GP of Cyclocross Race 3 Reid's Orchard,2017-12-10,Men OPEN 35-44 Cat 4/5,1,5,,
Yellow Banks GP of Cyclocross Race 3 Reid's Orchard,2017-12-10,Men OPEN 21-30 Single Speed,1,1,,
