Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,25811,Aaron,Sims,Cycle City Racing,,221970,437.1088845839,374.27463676924,
Men Cat 3  ,2,15791,John,Williams,Team Colavita/Parisi Coffee,,140311,491.88051801315,386.94649011707,
Men Cat 3  ,3,50546,Rocky,Remy,,,328658,446.47714867081,399.6183434649,
Men Cat 3  ,4,63783,Jason,Rew,Team Sho-Air KC,,30479,417.52782657199,412.29019681272,
Men Cat 3  ,5,26026,Jeff,Baker,Team Sho-Air KC,,344216,437.38327298968,424.96205016055,
Men Cat 3  ,6,72004,Benjamin,Woodbury,,,273469,485.01225815104,437.63390350838,
Men Cat 3  ,7,63757,Brian,Batson,Blue River Bicycle Club,,336178,480.74347372448,450.3057568562,
Men Cat 3  ,8,11974,Matt,Gilhousen,Tradewind Energy,,176439,455.61406167826,462.97761020403,
Men Cat 3  ,9,46558,Lane,Johnson,KCOI U-20,,311425,454.13436504159,475.64946355185,
Men Cat 3  ,10,125466,Jeret,Kusiak,Team Colavita/Parisi Coffee,,389879,424.92212084745,488.32131689968,
Men Cat 3  ,11,67478,Kyle,Guinn,KCBC,,318504,497.83491485971,500.99317024751,
Men Cat 3  ,12,21613,Robert,Lock,Team Go,,213649,400,513.66502359533,
Men Cat 3  ,DNF,63764,James,Dwyer,Cycle City Racing,,338240,451.4510575725,526.33687694316,
Men Cat 4  ,1,46754,Matthew,Smith,Midwest Cycling Community,,270924,417.29962409332,390.48600683008,
Men Cat 4  ,2,59937,Tim,Michael,Epic Bike and Sport,,297479,451.4157745784,407.41434538411,
Men Cat 4  ,3,67479,Bentley,Brooks,KCOI Boulevard,,4962,417.54157795958,424.34268393813,
Men Cat 4  ,4,86705,Isaiah,Delaughder,KCOI U-20,,389348,540,441.27102249215,
Men Cat 4  ,5,79419,Andrew,Strempke,KU Cycling,,358752,509.22855392113,458.19936104617,
Men Cat 4  ,6,86986,Michael,Owens,Unattached,,351980,569.70817614711,475.1276996002,
Men Cat 4  ,7,78979,Gianne,Deangelo,Localcycling.com,,380123,493.10620859922,492.05603815422,
Men Cat 4  ,8,84767,Ron,Dempsey,Cycle City Racing,,313132,511.82543052453,508.98437670824,
Men Cat 4  ,9,77924,Austin,Lear,Team Colavita/Parisi Coffee,,309629,508.08919678046,525.91271526227,
Men Cat 4  ,10,124181,Jason,Wood,Pedalers Racing Team,,351188,482.55339854966,542.84105381629,
Men Cat 4  ,11,85877,Sean,Gibson,,,390606,590.30391623915,559.76939237031,
Men Cat 4  ,12,70000,Kristopher,Presnell,Team Colavita/Parisi Coffee,,360588,594.26136090118,576.69773092434,
Men Cat 4  ,13,72252,Ray,Farrens,MAPL-Elite Cycling,,356688,591.23424098719,593.62606947836,
Men Cat 4  ,14,77929,Virgilio,Villarreal,Localcycling.com,,394149,607.19276116257,610.55440803238,
Men Cat 4  ,15,86733,Scott,Perrea,MAPL-Elite Cycling,,381768,595.11290128695,627.48274658641,
Men Cat 4  ,16,88491,James,Stutsman,,,487033,540,644.41108514043,
Men Cat1/2/3  ,1,2276,Shadd,Smith,KCCX/FUJI,,138402,255.98057912482,277.12493139701,
Men Cat1/2/3  ,2,49416,Brian,West,Cycle City Racing,,171534,276.06705677535,291.22852057288,
Men Cat1/2/3  ,3,34214,Kyle,Skinner,Bicycle Shack Racing,,293746,339.88267686655,305.33210974875,
Men Cat1/2/3  ,4,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,370.44851433024,319.43569892462,
Men Cat1/2/3  ,5,25421,David,Neidinger,Team Colavita/Parisi Coffee,,272500,362.13825952402,333.53928810049,
Men Cat1/2/3  ,6,65761,Evan,Fast,KCOI Boulevard,,297714,326.39162854209,347.64287727636,
Men Cat1/2/3  ,7,35558,Brett,Coppage,LiveStrong Army KC/Midwest Cancer Care,,226805,378.33443029411,361.74646645223,
Men Cat1/2/3  ,8,130,Nathan,Pfeifer,Bitter Dose,,253397,275.48121383506,375.8500556281,
Men Cat1/2/3  ,9,63781,Micah,Gordon,In-A-Tub,,378619,347.64287727636,389.95364480396,
Men Cat1/2/3  ,10,50543,Issac,Jonas,KCOI U-20,,329084,377.73703743195,404.05723397983,
Men Cat1/2/3  ,11,29477,Jack,Funk,GP VeloTek,,221084,394.84371412646,418.1608231557,
Men Cat1/2/3  ,DNF,38491,James,Summers,Midwest Cycling Community,,295619,412.31524084529,432.26441233157,
Men Junior  10-18,1,70268,Cole,Johnson,KCOI U-20,,311427,433.1162710696,378.90850839371,
Men Junior  10-18,2,66926,Dakota,Morrow,Factory IXL Racing,,-2,409.47515635926,391.40850839371,
Men Junior  10-18,3,85881,Alexander,Stanley,KCOI Boulevard,,391062,420.43693388351,403.90850839371,
Men Junior  10-18,4,79410,Charlie,Snell,KCOI U-20,,350888,423.92900329113,416.40850839371,
Men Junior  10-18,5,84765,Lily,Delaugder,KCOI U-20,,386942,477.66615388357,428.90850839371,
Men Junior  10-18,6,86696,Spencer,Villarreal,,,,358.9,441.40850839371,
Men Junior  10-18,7,76192,Finnegan,Dwyer,KCOI U-20,,390629,435.79543004002,453.90850839371,
Men Junior  10-18,8,86705,Isaiah,Delaughder,KCOI U20,,389348,370,466.40850839371,
Men Master  40-99,1,29475,Eric,Burch,Bicycle Shack Racing,,135858,357.443283433,294.49439809718,
Men Master  40-99,2,18475,Richard,Hu,midwest velo,,16964,345.83378282631,314.47326159485,
Men Master  40-99,3,11969,Josh,Taylor,Slimenundgrossen,,201307,336.11492702487,334.45212509252,
Men Master  40-99,4,12288,David,Hejduk,360 Racing,,68732,304.55002313225,354.43098859019,
Men Master  40-99,5,21612,Carl,Schipfmann,KCOI Boulevard,,219343,391.4710307318,374.40985208785,
Men Master  40-99,6,21540,Scott,Stevens,Midwest Cycling Community,,171441,424.6182596382,394.38871558552,
Men Master  40-99,7,21700,Michael,Yeager,Slimen Und Grossen,,54479,394.38871558552,414.36757908319,
Men Master  40-99,8,59642,Paul,Aldeguer,Big D Cycling,,342748,455.07308485374,434.34644258086,
Men Master  40-99,9,34228,Brian,Duff,Tallgrass Cycling Club,,175887,434.48449606195,454.32530607852,
Men Master  40-99,10,21656,Mark,Kern,KCOI Boulevard,,284654,482.82559320456,474.30416957619,
Men Master  40-99,11,21613,Robert,Lock,Team Go,,213649,400,494.28303307386,
Men Master  40-99,DNF,21603,Chris,Thomas,Black Sheep Cartel,,265069,524.65272136098,514.26189657152,
Men Master  50-99,1,12001,Andy,Lucas,360 Racing,,148258,346.12954928261,325.96813508756,
Men Master  50-99,2,12144,Paul,Fancher,Big D Cycling,,53933,352.82822632065,343.95230853512,
Men Master  50-99,3,12009,Dan,Hansen,360 Racing,,190790,394.49454505828,361.93648198269,
Men Master  50-99,4,50530,Nathan,Stover,Slimenundgrossen,,219996,425.42707170736,379.92065543026,
Men Master  50-99,5,12148,Mitch,Dorris,KCOI Boulevard,,219931,403.15299951833,397.90482887782,
Men Master  50-99,6,21522,Jennifer,Herrell rhoades,Trek Cyclocross Collective,,243849,435.72275269973,415.88900232539,
Men Master  50-99,7,21694,Larry,Jones,Cycle City Racing,,240815,453.25194252955,433.87317577296,
Men Master  50-99,8,47170,Tony,Blochlinger,Cycle City Racing,,53158,499.87420285256,451.85734922052,
Men Master  50-99,9,12355,Mark,Thomas,Localcycling.com,,35363,474.52100810886,469.84152266809,
Men Master  50-99,10,12036,David,Mathews,Kansas City Bicycle Club,,269603,487.72778114278,487.82569611566,
Men Master  50-99,11,12359,David,Conrad,Localcycling.com,,7598,487.82569611566,505.80986956322,
Men Master  50-99,12,39644,Jon,Parker,KCOI/Boulevard,,263611,526.87800038682,523.79404301079,
Men Master  50-99,13,21653,Todd,Bellem,Localcycling.com,,244263,512.0725931146,541.77821645836,
Men Master  50-99,14,21627,Michael,Berning,KCOI Boulevard,,159028,532.63999699154,559.76238990592,
Men Master  50-99,15,79411,Tim,Black,,,387992,565.86416902717,577.74656335349,
Men Master  50-99,16,29554,Robert (bert),Swift,Bicycle Shack Racing,,263088,584.90651114929,595.73073680106,
Men Master  50-99,17,46563,Mark,Breeding,Localcycling.com,,224993,611.54610569279,613.71491024862,
Men Master  50-99,18,81344,Samuel,Swearngin,cheeky move,,390470,594.62391915468,631.69908369619,
Men Master  50-99,19,85879,Bernard,Schneider,,,,628.67277843497,649.68325714376,
Men Master  60-99,1,2221,Dean,Parker,360 Racing,,27258,437.40478112256,407.29027686569,
Men Master  60-99,2,21679,Erik,Elving,Team Colavita/Parisi Coffee,,278375,448.2453839324,438.95067478656,
Men Master  60-99,3,39637,Steve,Schweiker,Ethos Racing,,-2,471.98409116402,470.61107270743,
Men Master  60-99,4,81348,Tanya,Hoffman stevens,Midwest Cycling Community,,384183,585.80353870824,502.2714706283,
Men Master  60-99,5,21635,David,Wamsley,Localcycling.com,,37155,532.55885009259,533.93186854917,
Men Master  60-99,6,63788,Amy,Fear,Localcycling.com,,220884,607.41495132152,565.59226647004,
Men Single Speed  ,1,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,370.44851433024,346.53394236355,
Men Single Speed  ,2,38491,James,Summers,Midwest Cycling Community,,295619,412.31524084529,376.79954187735,
Men Single Speed  ,3,70264,Scott,Dreiling,KCOI Boulevard,,271474,372.34938603631,407.06514139115,
Men Single Speed  ,4,21626,Bill,Anderson,360 Racing,,194087,491.19616510924,437.33074090494,
Men Single Speed  ,5,20054,Matthew,Speer,Vcrc Factory Racing,,196661,437.33074090494,467.59634041874,
Men Single Speed  ,6,9952,Karl,Jackson,my wife inc.,,216607,489.85359962677,497.86193993253,
Men Single Speed  ,7,46198,Levon,Weaver,Team Colavita/Parisi Coffee,,328702,573.39633576526,528.12753944633,
Women Cat 4  ,1,84770,Katherine,Kelter,KU Cycling,,390766,,,
Women Cat 4  ,2,55903,Brianne,Guilford,GP VeloTek,,325596,,,
Women Cat 4  ,3,63777,Karen,Heath,Localcycling.com,,357863,,,
Women Cat 4  ,4,76190,Amy,Mcminn,Unattached,,293200,,,
Women Cat1/2/3  ,1,105074,Kelly,Goodwin,Boo Bicycles,,184788,,,
Women Cat1/2/3  ,2,46421,Alyssa,Severn,My Wife Inc,,325718,,,
Women Cat1/2/3  ,3,29470,Allison,Adams,360 Racing,,175162,,,
Women Cat1/2/3  ,4,63761,Lindsay,Lorenz,Slimen Und Grossen,,319516,,,
Women Cat1/2/3  ,5,39643,Becca,Williams,Localcycling.com,,306230,,,
Women Master  40-99,1,21657,Wanda,Simchuk,womens free state racing,,124910,,,
Women Master  40-99,2,46177,Jean,Lucas,360 Racing,,176774,,,
Women Master  40-99,3,34222,Donica,Goodwin,Localcycling.com,,301987,,,
Women Master  50-99,1,63775,Connie,Henning,Localcycling.com,,360362,,,
Women Master  50-99,2,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Master  50-99,3,21727,Emily,Wamsley,Free State Racing,,260217,,,
