Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men A 30-39 years,18,26,366.48453565558,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men A 30-39 years,10,25,324.09148694701,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men A 30-39 years,11,24,320.22536858289,
The Hammer,2012-11-10,Senior (19?29) Male,20,32,272.89108381724,
The Anvil,2012-11-11,Senior (19?29) Male,28,36,304.98698162898,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men A 30-39 years,6,22,286.71475735531,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men A 30-39 years,6,21,282.1594000983,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men A 30-39 years,DNF,25,466.93100025009,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN A,16,34,319.06184315968,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN A,10,22,322.47879004434,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN A,15,21,385.38961062484,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN A,18,28,363.80836070561,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men A,11,34,307.81705254656,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men A,21,29,382.67659793804,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men A 30-39 years,16,26,362.85776202485,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men A 30-39 years,17,27,350.08187000601,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men A 30-39 years,16,28,319.00181632467,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men A 30-39 years,DNF,27,419.52365069789,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men A (30-39 years),DNF,28,425.87616293667,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men A (30-39 years),13,17,375.58070130375,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men A (30-39 years),10,17,371.2661677929,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men A (30-39 years),18,25,407.67371304436,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men A (30-39 years),DNF,21,463.84304324821,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men A (30-39 years),15,23,376.17566392782,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men A (30-39 years),11,17,381.68829922076,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men A (30-39 years),DNF,20,485.32790876552,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),19,52,377.22966710668,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,22,54,445.53750609089,
