Race Name,Race Date,Category Name,Place,Total Racers,Points
Niels Albert Cyclo-cross,2015-10-31,Men Juniors,17,30,377.58339212007,
Koppenbergcross,2015-11-1,Men Juniors,37,56,407.26189588978,
British National Championships,2016-01-10,Men Juniors,12,40,320.92883187188,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,51,67,252.22786342111,
Houghton-le-Spring,2016-11-13,Men Elite,44,49,282.89138445026,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,44,49,282.89138445026,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Men Elite,40,61,241.98238116221,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,22,61,197.42247085886,
NovaCross at Conyngham Hall,2017-01-1,Men Elite,8,26,183.50104908237,
British National Championships,2017-01-8,Men Under 23,5,22,225.07707961474,
National Trophy Series: Derby,2017-10-8,Men Elite,16,79,174.79687670269,
Polderscross,2017-10-14,Men Elite,36,46,246.39354414806,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,57,73,289.76728944507,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,15,61,173.53329831612,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,20,66,198.89105248236,
National Trophy Series: Cyclopark,2017-11-26,Men Elite,39,60,235.55582757871,
National Trophy Series: Bradford,2017-12-10,Men Elite,19,62,201.33884408453,
Azencross,2017-12-28,Men Under 23,66,74,337.52688903182,
National Trophy Series: Ipswich,2018-01-7,Men Elite,25,68,206.80635537606,
British National Championships,2018-01-13,Men Under 23,12,35,226.28888436766,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,30,85,216.49283346192,
National Trophy Series Round 2: Irvine,2018-10-28,Men Elite,101,56,255.97471939882,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,52,84,235.64302413294,
