Race Name,Race Date,Category Name,Place,Total Racers,Points
Best Cross Day 1,2019-09-28,Men Cat 4/5,39,41,672.3482688998,
Best Cross Day 2,2019-09-29,Men Cat 4/5,15,28,540,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 4/5,9,23,511.55354354785,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 4/5,16,31,539.82980690274,
Usual SuspeCX,2019-10-23,Men Open,15,27,442.6369194641,
Usual SuspeCX,2019-10-23,Men Open_1,7,18,452.41411613673,
Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 4/5,18,30,561.58766051359,
TGIF #2,2021-08-20,B Race Open,9,37,366.66666666667,
TGIF #3,2021-08-27,Men  Category 3/4/Novice,4,13,482.61263218581,
San Antonio Weekday Worlds #1,2021-09-14,Open,21,23,497.6571808862,
Best Cross Saturday,2021-09-25,Men Cat 4/5,DNF,14,732.10074466277,
Best Cross Sunday,2021-09-26,Men Cat 4/5,5,8,549.22057591366,
BestCross Saturday,2022-10-1,Men Amateur,9,27,484.64414830718,
BestCross Saturday,2022-10-1,Men Expert,16,21,390.59515122954,
