Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North Day 2,2015-10-10,Men JM 9-10,8,9,723.00519073185,
Cross of the North Day 3,2015-10-11,Men JM 9-10,10,10,729.73405434101,
Cyclo X Valmont,2016-09-17,Men JM 9-10,19,20,723.36622863238,
Cyclo X Harlow Platts,2016-09-24,Men JM 9-10,15,15,796.8661444672,
Cross of The North Day 2,2016-10-8,Men JM 9-10,11,11,814.50635078761,
Cross of The North Day 3,2016-10-9,Men JM 9-10,8,9,706.83595522007,
US Open of Cyclocross Day 1,2016-10-15,Men JM 9-10,20,20,831.8508308371,
Schoolyard Cross,2016-10-22,Men JM 9-10,14,17,770.15603827003,
Cyclo X Flatirons,2016-10-23,Men JM 9-10,16,18,778.67554109056,
Cyclo X Interlocken,2016-10-30,Men JM 9-10,20,21,783.67746969102,
Cyclo X Sienna Lake,2016-11-12,Men JM 9-10,16,19,747.99264778336,
Cyclo X Louisville,2016-11-19,Men JM 9-10,11,15,722.33075746812,
Cyclo X Interlocken,2017-10-7,Men JM 11-12,23,24,837.26370554053,
Cyclo X Sienna Lake,2017-11-5,Men JM 11-12,23,26,786.80483561327,
Cross of the North Day 1,2017-11-11,Men JM 11-12,22,23,806.87885632733,
Cross of the North Day 2,2017-11-12,Men JM 11-12,18,21,767.84704841052,
Cyclo X Parker,2017-11-18,Men JM 11-12,14,14,716.43191059973,
Cyclo X Harlow Platts,2018-09-8,Men JM 11-12,19,20,769.78329098174,
Cyclo X Interlocken,2018-10-6,Men JM 11-12,15,26,660.17157614673,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men JM 11-12,13,23,665.3181322683,
Cyclo X Louisville Rec Center,2018-10-21,Men JM 11-12,10,13,665.88962642572,
Cyclo X Sienna Lake,2018-11-3,Men JM 11-12,7,12,611.81598232265,
Cross of the North,2018-11-10,Men JM 11-12,7,17,597.08207509311,
Cross of the North,2018-11-11,Men JM 11-12,8,15,614.00155744623,
Cyclo X Westminster,2018-11-17,Men JM 11-12,8,12,593.27156096706,
Colorado CX State Championship Day 1,2018-12-1,Men JM 11-12,10,21,628.0217851962,
Rocky Mountain Regional Championship,2018-12-8,Men JM 11-12,9,12,618.27059237956,
Cyclo X Interlocken,2019-10-5,Men JM 13-14,16,29,678.09448926755,
Cross of the North Day 1,2019-11-9,Men JM 13-14,17,19,695.72042827331,
Cross of the North Day 2,2019-11-10,Men JM 13-14,14,21,645.73302328986,
CYCLO-X Parker,2020-10-4,Men JM 13-14,8,12,647.96695249071,
Cross of the North - Day 1,2021-11-6,Men SM 4,24,26,594.08296810835,
Cross of the North - Day 1,2021-11-6,Men JM 15-16,5,5,,
Cross of the North Day 2,2021-11-7,Men JM 15-16,4,5,,
Colorado State Cyclocross Championships,2021-11-20,Men JM 15-16,16,16,550.4821140717,
