Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #7,2009-02-15,U23,31,36,258.45669857728,
Sluitingsprijs Oostmalle ,2009-02-22,U 23,26,32,254.94213775409,
Niel Jaarmarktcross,2009-11-11,Elite Men GvA,40,45,232.68288837848,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,31,53,231.01278028171,
Belgian National Championships,2010-01-10,U23,39,47,258.5527268214,
Superprestige Zonhoven,2010-02-7,Under 23 men,29,41,,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,33,44,237.67998250989,
Steenbergcross,2011-09-18,Elite Men GvA,28,35,187.31170103563,
Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,27,29,219.7391704646,
Scheldecross,2011-12-11,Elite Men GvA,33,35,218.5394579339,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite men GvA,37,39,207.12084007233,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,23,30,188.41695287807,
