First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wade,braun,Escalera Saturday,2022-11-19,Master Men 50+,3,8,386.73813374126,
John,studebaker,Tuesday Night Races,2022-11-1,Men 4/5,14,26,546.75,
John,studebaker,Tuesday Night Races,2022-11-1,Short Track Men Open,19,21,448,
Wade,braun,Tuesday Night Races,2022-10-25,Men 3/4/5,7,26,367.69230769231,
Wade,braun,Tuesday Night Races,2022-10-25,Men 4/5,1,25,459,
John,studebaker,Tuesday Night Races,2022-10-25,Men 4/5,24,25,614.25,
Wade,braun,Tuesday Night Races,2022-10-18,Men Open,6,17,243.75,
Wade,braun,Tuesday Night Races,2022-10-18,Men 3/4/5,12,34,381.25,
Wade,braun,Tuesday Night Races,2022-10-18,Short Track Men Open,7,42,357.14285714286,
John,studebaker,Tuesday Night Races,2022-10-18,Short Track Men Open,27,42,414.28571428571,
Wade,braun,Tuesday Night Races,2022-10-11,Men 3/4/5,5,21,364,
Wade,braun,Tuesday Night Races,2022-10-11,Short Track Men Open,5,17,370,
Wade,braun,Tuesday Night Races,2022-10-4,Men 3/4/5,6,27,363.07692307692,
Wade,braun,Tuesday Night Races,2022-10-4,Short Track Men Open,6,26,367.27272727273,
Wade,braun,Tuesday Night Races,2022-09-27,Men 4/5,2,22,469.125,
Wade,braun,Tuesday Night Races,2022-09-27,Short Track Men Open,5,23,364,
