First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carter,Langston,NCCX Race #6 Durham,2017-11-5,Juniors 9-12,10,25,636.43301424982,
William,Langston,NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 4/5,3,33,445.01545811764,
Jacob,Eisner,NCCX Race #5 Boone,2017-10-29,Men Cat 4/5,17,39,532.83324367632,
Joshua,Eisner,NCCX Race #5 Boone,2017-10-29,Men Cat 4/5,33,39,647.50134485518,
Ethan,Britt,NCCX Race #3 Charlotte,2017-10-21,Juniors 15-18 Cat 4/5,9,10,606.38493596118,
Jackson,Engle,NCCX Race #2 Raleigh,2017-10-15,Juniors 15-18 Cat 4/5,4,12,479.10859738158,
Jacob,Eisner,NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,32,53,574.41477677662,
Anne,Amalong,NCCX Race #2 Raleigh,2017-10-15,Juniors 13-14 Cat 4/5,9,22,567.06190694803,
John,Paul amalong,NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,12,32,370.19201929901,
Jacob,Eisner,NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,23,45,540,
Joshua,Eisner,NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,37,45,619.54193566354,
Joel,Eisner,NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 4/5,26,28,615.39048531079,
