Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 4/5,1,21,451.25676133245,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,2,63,461.61290322581,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 45+     45+,1,31,420.21226521768,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 4/5,1,21,366.92350539884,
VCU Collegiate Cyclocross,2013-11-3,Men's 4/5,1,35,366.92350539884,
Luray Caverns CX,2013-11-24,Men Masters 45+,9,18,460.49182117518,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 45+,5,20,362.06535498049,
VACX Finals,2013-12-15,Men 45+,2,12,372.23586176119,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX3  ,9,25,392.47366774955,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,20,23,508.84995258064,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,3,23,351.33341132781,
ROGUES and veloRIOT cross,2014-01-26,Men 45+ CX ,1,3,,
Ninja Cross at SECCA,2014-09-28, Men 45+ Masters 45+,3,13,380.39888099991,
GoCross,2014-10-18,Men Masters 45+,1,9,376.31559152891,
Rogues & VeloRiot! Cross,2014-10-19,men Cat 1 2 3,5,8,345.44945526287,
Rocktown Cyclocross Festival,2014-10-25,Men Master 45+ Cat 1/2/3/4,2,15,343.99682326176,
Miller School of Albemarle Cyclocross,2014-11-1,Men  45+,2,12,333.23182702543,
VCU Cyclocross Race,2014-11-2,Men's 45+,3,21,351.7997859271,
Dire Wolf Cross,2014-11-9,Men Master 45+ Open,1,3,,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,19,51,346.0886595919,
VACX State Championships,2014-11-30,MENS 45+,2,27,314.84084626536,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,2,71,340.36417429626,
MSG Cyclo-cross Series #1,2015-09-26,Men Masters 35+ Cat 1/2/3/4,1,13,298.11208373345,
GoCross - VACX #4,2015-10-17, Men Master 45+,2,12,349.83509313273,
Rocktown Cyclocross Festival,2015-10-18,Men Master 45+,1,16,338.91102743256,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Master 45+,1,20,319.88397252324,
Tech Cross After Dark VACX,2015-11-7,Men Master 45+ Open,1,7,278.56780127349,
Dire Wolf Cross,2015-11-8,Men Cat 3/4,1,15,331.35864740871,
Dire Wolf Cross,2015-11-8,Men Masters 45+ Open,1,5,,
NCCX Race #7,2015-11-14,Men  Cat 3,8,53,337.40916088317,
Winchester Apple Cross Day 1,2015-11-21,Master Men 45+,4,20,343.74690792937,
Richmond Festival of CX,2015-11-22,Men 45 Masters,1,20,318.90847092996,
VACX State Championships,2015-11-29,MENS 45+,1,28,304.96032725543,
Capital 'Cross Classic,2015-12-6,Men Cat 3/4,10,39,360.62948176099,
Capital 'Cross Classic,2015-12-6,Men Masters 45+ Cat 1/2/3,6,25,311.65144627748,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,19,59,313.55150265145,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,12,59,277.45148140004,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,16,49,293.166784913,
MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,16,33,319.72269435473,
Luray Caverns CX,2016-09-10,Men MASTERS 45+,4,25,337.75959303341,
GO Cross,2016-09-25,Men Master 45+,2,18,273.66970025791,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,6,78,320.01064199634,
Rocktown Cyclocross Festival,2016-10-16,Men Master 45+ OPEN,1,16,293.18745876075,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 1/2/3,6,19,308.52180762495,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 1/2/3,11,23,326.08865890287,
VACX Darden Towe ,2016-11-20,Men MENS 45+,1,16,306.31303238955,
Luray Caverns CX,2017-09-9,Men 40+ Masters,5,22,293.94043390956,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Master 40+ Cat 1/2/3/4,3,12,290.74794141991,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Master 40+ Cat 1/2/3/4,4,12,314.56902816744,
Dire Wolf Cyclocross 2017,2017-11-5,Men 40-100 Masters,2,10,302.54133385197,
Dire Wolf Cyclocross ,2017-11-5,Men 40-100 Masters,2,5,,
VACX State Championships,2017-11-25,Mens 40+,4,16,295.90341241505,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 50+,1,23,277.25834304053,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 50+,1,23,277.25834304053,
Rocktown Cyclocross Festival,2018-09-16,Men Master 50+ Open,1,19,291.05207993873,
Triad CX Series,2018-10-20,Men Masters 50+ Open,1,11,288.80270245736,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Master 50+ Open,1,10,288.80270245736,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,1,27,260.72567038445,
Shields Lake CX,2018-11-17,Men 50+ Masters,1,18,282.82903624771,
Franklin County Cyclocross,2018-11-25,Men masters 50+,1,6,282.82903624771,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Master 50+ Men's,3,11,360.53013890211,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,4,42,296.97255648722,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,2,40,278.37926785522,
Rocktown Cyclocross Festival,2019-09-15,Men Master 50+ Open,3,22,308.20046341911,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Master 50+ Open,2,21,286.23840611214,
Franklin County Cyclocross,2019-11-2,Men MASTERS 50+ OPEN,1,5,,
Dire Wolf Cyclocross ,2019-11-3,Men Master 50+ Open,1,4,,
VACX Darden Towe ,2019-11-24,Men MENS 50+,1,7,302.19164483725,
Massanutten CX,2019-12-1,Men MASTERS 50+ OPEN,1,1,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,12,34,326.97926313287,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 50+,11,31,320.07953098997,
