First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken,Krebs,Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 1/2/3,10,30,376.34106555021,
Jim,Groenhof,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,38,45,517.80812221627,
Ken,Krebs,Trek CXC Cup,2016-09-18,Men Masters 45+ Open,21,52,344.11371923586,
Albert,Weigel,US National Championships Day 2,2016-01-6,Men Master 65-69,19,29,589.10803122602,
Albert,Weigel,2015 US Nationals Day 2,2015-01-8,Men Master 65-69,8,21,496.14685348958,
Julian,Coupland,2015 US Nationals Day 2,2015-01-8,Men Master 65-69,13,21,582.76177435131,
Ken,Krebs,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,36,131,340.43803448875,
Catherine,Watkins,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Women Cat 1/2/3,3,3,,
Danielle,Krebs,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Juniors 15-16 Open,1,1,,
Sydney,Guagliardo,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,4,39,395.0294787401,
Dan,Mallek,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,39,49,492.06010470737,
Danielle,Krebs,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 4,2,19,525.28403080386,
Danielle,Krebs,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Junior 15-16 Open,1,2,,
Sydney,Guagliardo,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,4,42,391.4699780722,
Julian,Coupland,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,24,26,574.31407252088,
Danielle,Krebs,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 4,2,26,522.0554047017,
Danielle,Krebs,Lake Geneva Cross,2014-09-14,Women 15-18 Junior  Girls,2,2,,
Dan,Mallek,Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,24,37,451.43341598478,
Steve,Schafer,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,87,118,437.29834482763,
Gina,Johnson,Cross Nationals Day 3,2014-01-10,Women  Junior 15-16,8,18,475.32534245835,
Maxx,Hall,Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,15,57,330.69053783899,
Jack,Warner,Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,39,57,500.33020643437,
Mike,Scalise,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,33,100,314.63467793964,
Tim,Boundy,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,41,100,338.93653196878,
Ken,Krebs,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,42,100,341.97426372242,
Arianna,Schafer,Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,4,23,442.95788428604,
Danielle,Krebs,Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,19,23,712.22660674242,
Danny,Warner,Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,14,55,308.1675563921,
Danielle,Krebs,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,42,51,606.24143012116,
Ken,Krebs,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,19,103,335.97076127723,
Steve,Schafer,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,71,88,397.90482361921,
Christando,Lombardo,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,2,33,276.094655568,
Keely,Jackson,Baker Orchard Cyclocross,2013-10-5,Women Cat 1/2/3/4/5 Junior 15-18,2,3,,
Kyra,Jackson,Baker Orchard Cyclocross,2013-10-5,Women Cat 1/2/3/4/5 Junior 15-18,3,3,,
Keely,Jackson,Baker Orchard Cyclocross,2013-10-5,Women Cat 3,8,10,551.85552162345,
Kyra,Jackson,Baker Orchard Cyclocross,2013-10-5,Women Cat 3,10,10,589.48505486332,
Kaelin,Jackson,Baker Orchard Cyclocross,2013-10-5,Women Cat 1/2/3/4/5 Junior 10-14,2,6,626.35369245552,
Sydney,Guagliardo,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,10,27,456.57517767216,
Dan,Mallek,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,44,54,477.49840435276,
Nate,Zwieg,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,48,73,531.14245384428,
Christando,Lombardo,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,8,47,290.96421159749,
Sydney,Guagliardo,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,5,34,425.21140228701,
Dan,Mallek,Lake Geneva Cross,2013-09-15,Men Category 3,51,53,516.66954264085,
Nate,Zwieg,Lake Geneva Cross,2013-09-15,Men Category 4,44,54,671.24048458288,
Christando,Lombardo,Lake Geneva Cross,2013-09-15,Men Masters 45+ 1/2/3  45+,2,23,272.60805136748,
Dan,Mallek,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,55,60,444.52583745957,
Tim,Boundy,Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,21,61,292.09973473263,
Christando,Lombardo,Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,34,61,349.36725262927,
Gina,Johnson,Cross Nationals Day 3,2013-01-11,Women Junior  15-16,13,17,549.75899146446,
Ryan,Giuliano,Badger Cup Day 2,2012-12-9,Men Elite Category 3  ,11,23,393.31988838163,
Gina,Johnson,Badger Cup Day 2,2012-12-9,Women Category 3  ,1,12,417.84259987847,
Ryan,Giuliano,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,6,45,328.95523818457,
Pat,White,Turkey Cross,2012-11-22, Mens C  ,7,54,457.86782882465,
Pat,White,AlphaCross,2012-11-18,Men SM 4  ,16,30,468.21524417444,
Maxx,Hall,USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,15,77,471.74316766716,
Pat,White,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,27,98,470.40768011025,
Maxx,Hall,Lake Geneva Cross,2012-09-16,Men Junior 15-18  15-18,3,7,400.53367824098,
Maxx,Hall,Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,9,52,430.24375469631,
Gina,Johnson,Lake Geneva Cross,2012-09-16,Women Junior 15-18  15-18,1,1,,
Christando,Lombardo,Cross Nationals Day 4,2012-01-7,Men Master  45-49,12,66,234.96690370526,
Maxx,Hall,Cross Nationals Day 3,2012-01-6,Men Junior  13-14,11,30,409.61477513946,
Cooper,Langanis,Cross Nationals Day 3,2012-01-6,Men Junior  13-14,23,30,541.77388618608,
Gina,Johnson,Cross Nationals Day 3,2012-01-6,Women Junior  13-14,5,15,478.48762052633,
Ryan,Giuliano,Badger Cross Day 2,2011-12-11,Men Category 4  19-29,1,22,345.93913533194,
Gina,Johnson,Badger Cross Day 2,2011-12-11,Women Women Cat 4  19-29,1,6,454.84995951344,
Albert,Weigel,Badger Cross,2011-12-10,Men Masters 55+ Category 1/2/  55+,16,19,532.41133560682,
Erik,Enyedy,Badger Cross,2011-12-10,Men Masters 35+ Category 1/2/  35+,4,26,239.52221314085,
Gina,Johnson,Jingle Cross Rock - Sunday,2011-11-27,Women - Junior - Juniors - 11-14,2,3,,
Maxx,Hall,Jingle Cross Rock - Sunday,2011-11-27,Men - Juniors - 11-14,1,13,413.86138342094,
Gina,Johnson,Jingle Cross Rock - Saturday,2011-11-26,Women - Junior - 11-14,1,4,,
Maxx,Hall,Jingle Cross Rock - Saturday,2011-11-26,Men - Juniors - 11-14,1,15,438.3669815113,
Tim,Boundy,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 45-99,3,35,266.28524828362,
Matt,Bennett,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,69,63,527.72666164216,
Gina,Johnson,Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 4,2,22,424.20295811378,
Tim,Boundy,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 45-99,3,34,258.34965275889,
Matt,Bennett,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,47,48,489.23248037691,
Kelly,Clayton,Grafton PumpkinCross,2011-10-8,Women Women  Category 4  19-29,2,21,490.37179964437,
Gina,Johnson,USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Junior  10-14,1,3,,
James,Jacobs,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,54,69,493.56222958292,
Erin,Woloszyn,Jackson Park Cyclocross,2011-09-18,Women Cat 4  ,6,52,483.61592200392,
Kelly,Clayton,Jackson Park Cyclocross,2011-09-18,Women Cat 4  ,7,52,489.74139979318,
Marie,Couris,Jackson Park Cyclocross,2011-09-18,Women Cat 1/2/3  ,18,27,482.74685923969,
Matt,Bennett,Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,89,98,490.80253652268,
Eric,Refvik,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,11,99,265.35660381194,
Danny,Warner,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,3,44,299.1995934093,
William,Heffernan,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,29,44,560.35573626253,
Gina,Johnson,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 10-14,2,26,468.27598259082,
Gina,Johnson (1 - cat4),Patriot CX,2011-09-11,Junior - 10-18,1,4,,
