Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Cross Under The Lights,2010-09-18,Men Cat 1/2/3,26,27,364.96255640047,
Ronde von Jakob,2010-10-3,Men - Cat1/2/3 Men,14,14,335.82735693891,
Ronde von Jakob,2010-10-3,Men - Master Men - 40-99,1,10,350.93384606886,
Ronde Von Jakob (Evergreen) - Bubba 0.5,2010-10-3,M123,14,14,347.85019679323,
Ronde Von Jakob (Evergreen) - Bubba 0.5,2010-10-3,M40+,1,10,440.64647217909,
Spooky Cross,2010-10-30,CX Masters 45+,1,4,,
Spooky Cross #1,2011-10-29,CX Masters 35+/45+,2,11,305.89182865049,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3/4  55-99,17,24,498.3527761067,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  55-99,11,23,420.35913222098,
Masters Cyclocross World Championships,2012-01-15,Men 60-64,7,10,424.05249055586,
Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,9,21,465.474786343,
Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,9,21,465.474786343,
Reservoir Cross,2012-10-14,Men Cat 1/2/3/4 Open ,10,24,256.76563223398,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  55-99,12,23,436.40447518216,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  55-99,6,27,374.22921983267,
Phat Tire CX,2012-12-2,Men's Open  ,4,15,324.44845130718,
Arkansas State Cyclocross Championship,2012-12-9,Men Cat 2  ,1,2,,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Seeding 60-64,8,20,402.22953906139,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 60-64,10,20,427.67248660993,
Gearhead Cyclocross,2013-10-13,Men OPEN,9,18,375.22322531401,
Crossroads Clash #1,2013-10-19,A Race,11,18,421.47470205431,
Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,26,41,457.19192172197,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,24,37,424.33677147228,
28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men Master 45-54 Cat 1/2/3/4,2,4,,
Ruts and Guts Day 1,2014-12-6,Men Master 60+,3,11,386.66468740442,
Ruts and Guts Day 2,2014-12-7,Men Master 60+,3,11,386.66468740442,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,15,48,401.37852097307,
Cyclocross Scuffle,2015-09-20,Men Pro/Cat 1/2/3,15,21,396.08420169044,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Pro/Cat 1/2/3,23,26,421.73179575895,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 1/2/3,16,19,460.7052019749,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 60+,1,5,,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+ Pro/Cat 1/2/3,12,13,419.46661697129,
Highlander Cross Cup Day 1,2015-12-19,Master 50+,5,9,418.48498123902,
Highlander Cross Cup Day 2,2015-12-20,Master 50+,5,10,399.35940631595,
Cyclocross Scuffle,2016-09-18,Men Pro/Cat 1/2/3,11,16,416.92712476819,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Pro/Cat 1/2/3,14,22,423.75545645838,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 2,15,17,459.87174210362,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Pro/Cat 1/2,21,24,477.16414383924,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,18,40,421.19983149781,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Pro/Cat 1/2/3,13,19,455.68756431897,
Cyntergy Hurtland,2016-11-12,Men 60+ Master Cat 1234,1,4,,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 60+,1,12,380.64302307475,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 2,16,19,429.78710884742,
Cross Reunion Day 1,2016-12-10,Men MASTERS 60+ Pro/Cat,1,3,,
Cross Reunion Day 1,2016-12-10,Men Pro/Cat 1/2/3,6,7,388.05518798797,
US National Championships Day 2,2017-01-4,Men Masters 65-69 Open,4,27,410.55530062867,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,27,69,415.4890056294,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Pro/Cat 1/2/3,22,28,414.33091653381,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,21,68,432.74074727088,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,21,68,432.74074727088,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 2,8,8,400.37222325903,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,12,42,431.70966854591,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men P/1/2,16,19,431.72439145713,
Cyntergy Hurtland,2017-11-12,Men 60+ Master,1,6,397.40434559567,
