Race Name,Race Date,Category Name,Place,Total Racers,Points
Bennetts Creek Cyclocross Race,2012-11-11,Women Cat 4  ,5,7,619.12576483534,
Star City CX - Seacrest Park,2013-09-25,Women Cat 4,7,8,660,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,6,48,495.69842863041,
Turkey Run CX - Saturday,2016-09-17,Women 4,6,10,600,
Turkey Run CX - Sunday,2016-09-18,Women 4,4,7,600,
Richmond Festival of CX Day 2,2016-10-2,Women Cat 4,9,16,593.48272753981,
Crosstoberfest St. Edwards,2016-10-15,Women Cat 4,4,9,564.00959483499,
DCCX Day 1,2016-10-22,Women Cat 4,12,24,586.39171956038,
DCCX Day 2,2016-10-23,Women Cat 4,13,40,544.25447057212,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  Cat 4,10,14,633.40913275135,
Cookie CX,2017-10-28,Master Women,10,17,569.7603015598,
Silver Goose C2,2018-11-3,Master Women 35-44,13,13,579.42698091813,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Women / Femmes 35-44 - 12 km,17,18,519.36934126125,
Bennetts Creek CX,2021-11-13,Men Women 35+,5,5,,
