Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athena,1,125869,Sonja,Ebert,Team 10 Barrel,,,,,
Athena,2,107121,Karon,Rakoz,,,,,,
Clydesdale,1,7469,Aaron,Coker,Hosmer Chiropractic -RPM Mortgage,,,368.98708209774,345.04502940142,
Clydesdale,2,115472,Chris,Wierman,Dialed Cycling Team,,563834,461.72291687634,363.48600204554,
Clydesdale,3,143571,Lance,Heppler,Dialed Cycling Team,,588933,411.31289504736,381.92697468966,
Clydesdale,4,92435,Todd,Engblom-stryker,The Spokesmen,,,389.58724233862,400.36794733377,
Clydesdale,5,9098,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,,287876,416.90584873669,418.80891997789,
Clydesdale,6,9570,Tim,Schauer,Sage Titanium,,,474.55673933425,437.24989262201,
Clydesdale,7,36418,Sam,Radakovich,,,,540,455.69086526612,
Clydesdale,8,14688,Tony,Dirks,Team Oregon presented by Laurelwood Brewing,,,482.27429686101,474.13183791024,
Clydesdale,9,61850,Mike,Reddig,Camas Bike and Sport,,,564.13223518623,492.57281055436,
Clydesdale,10,8911,Gregg,Rice,Team Lazy Tarantulas,,,479.08545914636,511.01378319847,
Clydesdale,11,107084,Scott,Rath,HiFi Sound Cycling Components,,415558,546.4238873569,529.45475584259,
Clydesdale,12,96695,Brian,Westhaver,Team Lazy Tarantulas,,,570.1792058065,547.8957284867,
Clydesdale,13,86266,Dan,Salvey,,,,540,566.33670113082,
Clydesdale,14,12928,Stephen,Carter,The Spokesmen,,,497.34407797025,584.77767377494,
Clydesdale,15,46847,Patrick,Palmer,Hosmer Chiropractic -RPM Mortgage,,,492.57281055436,603.21864641905,
Clydesdale,16,128122,Jimmy,Pacheco,Mountain View Cycles Racing Team,,,577.63337407609,621.65961906317,
Clydesdale,17,103536,Ed,Waters,,,,584.85293863051,640.10059170729,
Elite Junior Men,1,93193,Elijah,Krause,Trusty Switchblade,,457953,,,
Junior Men 10-12,1,109864,Zachary,Smith,PDX Devo Junior Cycling,,458219,440.73307910593,428.43844724887,
Junior Men 10-12,2,109489,Ryan,Weathers,Team Oregon presented by Laurelwood Brewing,,,483.50424689705,447.5597793936,
Junior Men 10-12,3,143547,Aidan,Rice,Team Lazy Tarantulas,,,490.68910782627,466.68111153834,
Junior Men 10-12,4,158903,Josh,Trerise,,,,650,485.80244368307,
Junior Men 10-12,5,143548,Emmett,Loftus,Team Lazy Tarantulas,,,537.94234144915,504.9237758278,
Junior Men 10-12,6,123312,Brady,Rice,Team Lazy Tarantulas,,,425.16674554824,524.04510797254,
Junior Men 10-12,7,144778,Calvin,Nary,,,,534.63765153423,543.16644011727,
Junior Men 10-12,8,143553,Max,Harris,,,,548.39053878539,562.28777226201,
Junior Men 10-12,9,143610,Stefan,Shaffner,Grouptrail Cycling,,,567.64583896218,581.40910440674,
Junior Men 10-12,10,143614,Jensen,Pfeifer,,,,677.45133599688,600.53043655148,
Junior Men 10-12,11,146397,Brennan,Jarrell,PDX Devo Junior Cycling,,,673.33408174271,619.65176869621,
Junior Men 10-12,12,143579,Israel,Jr. melson,,,,563.25428217567,638.77310084094,
Junior Men 13-14,1,50401,Jacob,Smith,PDX Devo Junior Cycling,,320250,354.87856095049,354.87856095049,
Junior Men 13-14,2,123646,Hayden,Wierman,Dialed Cycling Team,,,434.06389474466,387.00419066568,
Junior Men 13-14,3,104333,Jake,Olander,,,544117,422.16467843323,406.55739782207,
Junior Men 13-14,4,124556,Jackson,Loftus,Team Lazy Tarantulas,,589246,440.65725097257,426.11060497845,
Junior Men 13-14,5,92402,Collin,Turner,PDX Devo Junior Cycling,,554943,467.47403595966,445.66381213484,
Junior Men 13-14,6,123649,Benjamin,Tai,Camas Bike and Sport,,,503.34483225871,465.21701929122,
Junior Men 13-14,7,114109,Jacob,Hamness,Camas Bike and Sport,,,502.06641693555,484.77022644761,
Junior Men 13-14,8,158910,Dublin,Wilger,Team Oregon presented by Laurelwood Brewing,,,650,504.32343360399,
Junior Men 13-14,9,158911,Aaron,Bailey,,,590685,650,523.87664076037,
Junior Men 13-14,10,158912,Ron,Moen,Camas Bike and Sport,,,650,543.42984791676,
Junior Men 13-14,11,113777,Mac,Vinson,,,,650,562.98305507314,
Junior Men 13-14,12,82807,Ian,Shreve,,,,381.77829670923,582.53626222953,
Junior Men 15-16,1,81565,Owen,Wilks,Rebound/Tireless Velo,,,,,
Junior Men 15-16,2,158909,Oscar,Baldwin,Mountain View Cycles Racing Team,,,,,
Junior Men 15-16,3,143618,Ketner,Mizee,Grouptrail Cycling,,,,,
Junior Men 15-16,4,143561,Scott,Thorkelson,,,,,,
Junior Men 17-18,1,135708,Nicholas,Rich,Portland,,,,,
Junior Men 3/4/5,1,50401,Jacob,Smith,PDX Devo Junior Cycling,,320250,354.87856095049,354.87856095049,
Junior Men 3/4/5,2,123646,Hayden,Wierman,Dialed Cycling Team,,,434.06389474466,378.0034218207,
Junior Men 3/4/5,3,104333,Jake,Olander,,,544117,422.16467843323,388.5558601321,
Junior Men 3/4/5,4,124556,Jackson,Loftus,Team Lazy Tarantulas,,589246,440.65725097257,399.1082984435,
Junior Men 3/4/5,5,92402,Collin,Turner,PDX Devo Junior Cycling,,554943,467.47403595966,409.6607367549,
Junior Men 3/4/5,6,81565,Owen,Wilks,Rebound/Tireless Velo,,,437.25064149616,420.2131750663,
Junior Men 3/4/5,7,158909,Oscar,Baldwin,Mountain View Cycles Racing Team,,,540,430.7656133777,
Junior Men 3/4/5,8,143618,Ketner,Mizee,Grouptrail Cycling,,,457.70504547459,441.31805168909,
Junior Men 3/4/5,9,143561,Scott,Thorkelson,,,,477.50695013241,451.87049000049,
Junior Men 3/4/5,10,109864,Zachary,Smith,PDX Devo Junior Cycling,,458219,440.73307910593,462.42292831189,
Junior Men 3/4/5,11,109489,Ryan,Weathers,Team Oregon presented by Laurelwood Brewing,,,483.50424689705,472.97536662329,
Junior Men 3/4/5,12,143547,Aidan,Rice,Team Lazy Tarantulas,,,490.68910782627,483.52780493469,
Junior Men 3/4/5,13,158903,Josh,Trerise,,,,540,494.08024324609,
Junior Men 3/4/5,14,123649,Benjamin,Tai,Camas Bike and Sport,,,503.34483225871,504.63268155749,
Junior Men 3/4/5,15,114109,Jacob,Hamness,Camas Bike and Sport,,,502.06641693555,515.18511986889,
Junior Men 3/4/5,16,158910,Dublin,Wilger,Team Oregon presented by Laurelwood Brewing,,,540,525.73755818029,
Junior Men 3/4/5,17,143548,Emmett,Loftus,Team Lazy Tarantulas,,,537.94234144915,536.28999649169,
Junior Men 3/4/5,18,123312,Brady,Rice,Team Lazy Tarantulas,,,425.16674554824,546.84243480309,
Junior Men 3/4/5,19,137355,Gavin,Rice,Team Lazy Tarantulas,,,540,557.39487311449,
Junior Men 3/4/5,20,158911,Aaron,Bailey,,,590685,540,567.94731142589,
Junior Men 3/4/5,21,144778,Calvin,Nary,,,,534.63765153423,578.49974973729,
Junior Men 3/4/5,22,135708,Nicholas,Rich,,,,550.66834482251,589.05218804869,
Junior Men 3/4/5,23,143553,Max,Harris,,,,548.39053878539,599.60462636009,
Junior Men 3/4/5,24,143610,Stefan,Shaffner,Grouptrail Cycling,,,567.64583896218,610.15706467149,
Junior Men 3/4/5,25,158906,Orion,Souders,,,,540,620.70950298289,
Junior Men 3/4/5,26,158907,Elliot,Werner,,,,540,631.26194129429,
Junior Men 3/4/5,27,143614,Jensen,Pfeifer,,,,677.45133599688,641.81437960569,
Junior Men 3/4/5,28,146397,Brennan,Jarrell,PDX Devo Junior Cycling,,,673.33408174271,652.36681791709,
Junior Men 3/4/5,29,143579,Israel,Jr. melson,,,,563.25428217567,662.91925622849,
Junior Men 3/4/5,30,158912,Ron,Moen,Camas Bike and Sport,,,540,673.47169453989,
Junior Men 3/4/5,31,113777,Mac,Vinson,,,,540,684.02413285129,
Junior Men 3/4/5,32,82807,Ian,Shreve,,,,381.77829670923,694.57657116268,
Junior Men 9,1,137355,Gavin,Rice,Team Lazy Tarantulas,,,,,
Junior Men 9,2,158906,Orion,Souders,,,,,,
Junior Men 9,3,158907,Elliot,Werner,,,,,,
Junior Women 10-12,1,125045,Madeline,Stover,PDX Devo Junior Cycling,,538978,572.36514686766,572.18388588188,
Junior Women 10-12,2,134123,Kayden,Mckee,PDX Devo Junior Cycling,,523043,628.9551174844,598.12259058792,
Junior Women 10-12,3,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,,590714,705.9593552542,624.06129529396,
Junior Women 10-12,4,150858,Aspynn,Westby,,,,650,650,
Junior Women 10-12,5,149141,Evelynn,Mizee,Grouptrail Cycling,,,627.31528486834,675.93870470604,
Junior Women 10-12,6,143534,Kailey,Rice,Team Lazy Tarantulas,,,667.12700489356,701.87740941208,
Junior Women 10-12,7,158894,Avalon,Boehlke,The Spokesmen,,,650,727.81611411812,
Junior Women 13-14,1,110044,Emily,Rice,Team Lazy Tarantulas,,,,,
Junior Women 13-14,2,110045,Hannah,Rice,Team Lazy Tarantulas,,,,,
Junior Women 15-16,1,87261,Emma,Royce,The Spokesmen,,,,,
Junior Women 3/4/5,1,110044,Emily,Rice,Team Lazy Tarantulas,,,474.37263048176,474.37263048176,
Junior Women 3/4/5,2,110045,Hannah,Rice,Team Lazy Tarantulas,,,538.74282320453,513.12450274545,
Junior Women 3/4/5,3,125045,Madeline,Stover,PDX Devo Junior Cycling,,538978,572.36514686766,533.23113068319,
Junior Women 3/4/5,4,134123,Kayden,Mckee,PDX Devo Junior Cycling,,523043,628.9551174844,553.33775862094,
Junior Women 3/4/5,5,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,,590714,705.9593552542,573.44438655868,
Junior Women 3/4/5,6,150858,Aspynn,Westby,,,,600,593.55101449643,
Junior Women 3/4/5,7,149141,Evelynn,Mizee,Grouptrail Cycling,,,627.31528486834,613.65764243417,
Junior Women 3/4/5,8,143534,Kailey,Rice,Team Lazy Tarantulas,,,667.12700489356,633.76427037191,
Junior Women 3/4/5,9,143536,Sydney,Little,BeerMongers Cycle Club,,,691.2279301555,653.87089830966,
Junior Women 3/4/5,10,87261,Emma,Royce,The Spokesmen,,,658.67235532417,673.9775262474,
Junior Women 3/4/5,11,158893,Karlee,Melson,,,,600,694.08415418515,
Junior Women 3/4/5,12,158894,Avalon,Boehlke,The Spokesmen,,,600,714.19078212289,
Junior Women 9,1,143536,Sydney,Little,BeerMongers Cycle Club,,,,,
Junior Women 9,2,158893,Karlee,Melson,,,,,,
Masters 35+ 1/2,1,1809,Shannon,Skerritt,,,116968,287.20436694873,270.43082460544,
Masters 35+ 1/2,2,9080,John,Weathers,Audi,,,328.35063992602,281.35292654263,
Masters 35+ 1/2,3,77034,Rick,Metz,bicycleattorney.com,,51540,338.90672702679,292.27502847982,
Masters 35+ 1/2,4,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,281.65768731574,303.197130417,
Masters 35+ 1/2,5,9323,Chad,Swanson,Team S+M,,,341.31291884181,314.11923235419,
Masters 35+ 1/2,6,8796,Thomas,Cody,Grixsen Brewing p/b West End Bikes,,7244,363.88913345937,325.04133429138,
Masters 35+ 1/2,7,9109,James,Tervo,Team S+M,,,349.59680184115,335.96343622857,
Masters 35+ 1/2,8,9884,Aaron,Leritz,Evolution Racing Team/River City Bicycles,,62868,351.72614674653,346.88553816576,
Masters 35+ 1/2,9,28797,Mathew,Braun,,,,374.96627703273,357.80764010295,
Masters 35+ 1/2,10,16749,Peter,Rueegger,ANTHM Collective,,,434.9078976621,368.72974204014,
Masters 35+ 1/2,11,68125,Devin,Bailly,BeerMongers Cycle Club,,,385.92043568471,379.65184397733,
Masters 35+ 1/2,12,9127,Mike,Szwaya,bicycleattorney.com,,302554,370.2300274249,390.57394591452,
Masters 35+ 1/2,13,62464,Michael,Kosmala,Half Fast Velo presented by Ninkasi Brewing,,,330,401.49604785171,
Masters 35+ 1/2,14,16859,Chris,Brannen,Team S+M,,,458.07485133676,412.4181497889,
Masters 35+ 1/2,15,61844,Drew,Coleman,Swift Racing p/b 21st Ave. Bicycles,,,478.13257684979,423.34025172608,
Masters 35+ 1/2,16,7468,Saul,Lopez,Half Fast Velo presented by Ninkasi Brewing,,618704,483.61737725994,434.26235366327,
Masters 35+ 1/2,DNF,26575,Rob,Russell,,,103083,330,456.10655753765,
Masters 35+ 1/2,DNF,62485,Webster,Wilson,Cyclepath Racing,,589466,352.59683207078,456.10655753765,
Masters 35+ 1/2,DNF,28793,Roger,Meier,Cyclepath Racing,,329200,445.09628107601,456.10655753765,
Masters 35+ 4,1,123675,Brian,Wise,,,,497.58840554441,404.43306621778,
Masters 35+ 4,2,66405,Brian,Malloy,The Spokesmen,,,491.58581619656,408.75413304169,
Masters 35+ 4,3,110206,James,Green,,,,474.17644252775,413.0751998656,
Masters 35+ 4,4,87997,Jordan,Miller,Deschutes Brewery,,425009,461.64856322081,417.39626668951,
Masters 35+ 4,5,116708,Gary,Kim,Grouptrail Cycling,,,435.81384229268,421.71733351342,
Masters 35+ 4,6,27785,Nolan,Restivo,,,545778,431.92645666315,426.03840033733,
Masters 35+ 4,7,130403,Jason,Whitley,Team Oregon presented by Laurelwood Brewing,,,540,430.35946716124,
Masters 35+ 4,8,123478,Jerry,Pruiett,Dialed Cycling Team,,546109,455.19439655873,434.68053398515,
Masters 35+ 4,9,46497,Matthew,Jetton,,,,502.03721692395,439.00160080906,
Masters 35+ 4,10,143574,Gavin,Mcgregor,Portland Velo Racing,,,481.98676487547,443.32266763297,
Masters 35+ 4,11,123369,Thomas,Smith,Bicycleway.com/OPS,,128154,506.01284822937,447.64373445688,
Masters 35+ 4,12,149144,Jay,Small,Dialed Cycling Team,,,434.94916663245,451.96480128079,
Masters 35+ 4,13,87247,Simon,Ingham,Swift Racing p/b 21st Ave. Bicycles,,,474.35542908056,456.2858681047,
Masters 35+ 4,14,9736,Dave,Torrance,Audi,,,496.23248912124,460.60693492861,
Masters 35+ 4,15,94171,Karl,Bailey,Dialed Cycling Team,,,473.80109021247,464.92800175252,
Masters 35+ 4,16,150905,David,Schmitz,Team Finger,,,509.06793718352,469.24906857643,
Masters 35+ 4,17,158913,Bas,Geelen,,,,540,473.57013540034,
Masters 35+ 4,18,86198,Martin,Matsumura,Team 10 Barrel,,,516.25774104554,477.89120222425,
Masters 35+ 4,19,110205,Norm,Swygert,Team Planet X USA p/b Xiologix,,,490.14146075965,482.21226904816,
Masters 35+ 4,20,8904,Jason,Jones,Team Planet X USA p/b Xiologix,,405730,544.91998748532,486.53333587207,
Masters 35+ 4,21,158914,Mark,H. rasmussen,,,,540,490.85440269598,
Masters 35+ 4,22,149122,Jd,Jaspersen,Audi,,,418.99318183182,495.17546951989,
Masters 35+ 4,23,124521,Brad,Alderman,Team Planet X USA p/b Xiologix,,545734,574.18704700976,499.4965363438,
Masters 35+ 4,24,3096,Michael,Kolb,,,,507.03426925263,503.81760316771,
Masters 35+ 4,25,145972,David,Kaysen,,,,552.92877811557,508.13866999162,
Masters 35+ 4,26,23429,Charles,Barrett,Cyclepath Racing,,569333,508.27688073516,512.45973681553,
Masters 35+ 4,27,81585,James,Owen,Capitol Velo,,,441.0264108987,516.78080363944,
Masters 35+ 4,28,45771,Kevin,Dickson,,,,502.78946095925,521.10187046335,
Masters 35+ 4,29,100681,Joe,Pinzone,,,,516.78080363944,525.42293728725,
Masters 35+ 4,30,58547,Andrew,Nelson,,,328492,412.57481227592,529.74400411116,
Masters 35+ 4,31,123939,David,Kuzma,The Spokesmen,,,421.92437764876,534.06507093507,
Masters 35+ 4,32,61852,Joseph,French,Swift Racing p/b 21st Ave. Bicycles,,492492,533.47585758997,538.38613775898,
Masters 35+ 4,33,45974,Ethan,Fuld,,,,554.75777393574,542.70720458289,
Masters 35+ 4,34,14255,Tony,Pitone,,,,572.52590976913,547.0282714068,
Masters 35+ 4,35,143690,Jake,Davis,,,,469.8378333808,551.34933823071,
Masters 35+ 4,36,86266,Dan,Salvey,,,,540,555.67040505462,
Masters 35+ 4,37,28795,Todd,Burnette,Swift Racing p/b 21st Ave. Bicycles,,,579.36701907765,559.99147187853,
Masters 35+ 4,38,64838,Adam,Clement,,,,629.46113588612,564.31253870244,
Masters 35+ 4,39,45022,Shea,Hawes,,,,546.55559688815,568.63360552635,
Masters 35+ 4,40,64810,Jason,Ladwig,,,,501.19320395365,572.95467235026,
Masters 35+ 4,41,95827,Albert,Passadore,Hammer Velo,,,611.38468297046,577.27573917417,
Masters 35+ 4,42,15615,Matthew,Cordeiro,,,,572.14190625715,581.59680599808,
Masters 35+ 4,43,158915,Nathan,Dramer,bicycleattorney.com,,,540,585.91787282199,
Masters 35+ 4,44,14131,Steven,Rose,Fast Fun Nice Racing Team p/b Wattie Ink,,,676.35101947393,590.2389396459,
Masters 35+ 4,45,113868,Mark,Hand,Team Planet X USA p/b Xiologix,,,568.23623981897,594.56000646981,
Masters 35+ 4,46,158916,Brian,Carrilo,The Spokesmen,,,540,598.88107329372,
Masters 35+ 4,47,63733,Jerod,Cottrill,Rebound/Tireless Velo,,,646.87804916033,603.20214011763,
Masters 35+ 4,48,80761,Todd,Harple,Half Fast Velo presented by Ninkasi Brewing,,,641.73865002505,607.52320694154,
Masters 35+ 4,49,103554,Brian,Dessinger,,,,601.84077623481,611.84427376545,
Masters 35+ 4,50,138146,Kevin,Anderson,,,,540,616.16534058936,
Masters 35+ 4,51,60765,Greg,Russell,NoMads Sports Club,,,673.36184561263,620.48640741327,
Masters 35+ 4,52,21917,David,Rick,,,,628.77309522419,624.80747423718,
Masters 35+ 4,53,87200,Keith,Wolff,,,,540,629.12854106109,
Masters 35+ 4,DNF,46771,Chris,Bathke,,,,553.49094153973,637.77067470891,
Masters 35+ Category 3,1,23927,Michael,Collins,bicycleattorney.com,,388163,443.68364912807,350.49494135168,
Masters 35+ Category 3,2,143530,Derek,Bowers,,,,392.10362525055,354.322058992,
Masters 35+ Category 3,3,71214,Robert,Umberhandt,Stumptown Cycling Club,,338370,374.13916391481,358.14917663232,
Masters 35+ Category 3,4,94492,Nic,Kytlica,Team Planet X USA p/b Xiologix,,,473.81918099864,361.97629427264,
Masters 35+ Category 3,5,97306,Carl,Werner,,,,401.25369509789,365.80341191296,
Masters 35+ Category 3,6,135809,Michael,Aylward,,,,413.59605613715,369.63052955328,
Masters 35+ Category 3,7,16862,Philip,Hatton,,,,450,373.4576471936,
Masters 35+ Category 3,8,50296,Franz,Bruggemeier,Point S Racing,,287888,451.38286968292,377.28476483392,
Masters 35+ Category 3,9,7487,David,Rosen,Sage Titanium,,30573,437.01443418933,381.11188247424,
Masters 35+ Category 3,10,9545,Patrick,Reedy,CX Pistols p/b Gigantic Brewing,,,418.81117082455,384.93900011456,
Masters 35+ Category 3,11,72582,Jeff,Turner,,,177873,438.45657194281,388.76611775488,
Masters 35+ Category 3,12,7683,Luke,Sosnowski,Rebound/Tireless Velo,,,383.87979764381,392.5932353952,
Masters 35+ Category 3,13,72081,Peter,Koonce,Grouptrail Cycling,,,421.49965389019,396.42035303552,
Masters 35+ Category 3,14,34042,Richard,Wilks,Rebound/Tireless Velo,,70491,450,400.24747067584,
Masters 35+ Category 3,15,56524,Marcus,Marjama,Rebound/Tireless Velo,,,461.8586190954,404.07458831616,
Masters 35+ Category 3,16,96275,David,Spurr,,,248781,462.95417166187,407.90170595648,
Masters 35+ Category 3,17,10670,Craig,Ruby,Tuite Bicycle Repair,,,420.98792256884,411.7288235968,
Masters 35+ Category 3,18,71276,Ryan,Chase,Deschutes Brewery,,,453.72570898258,415.55594123712,
Masters 35+ Category 3,19,64805,John,Hatfield,Audi,,,485.41798195773,419.38305887744,
Masters 35+ Category 3,20,98741,Ken,Elser,Team Planet X USA p/b Xiologix,,,378.99044004994,423.21017651776,
Masters 35+ Category 3,21,79346,Terry,Hamness,Camas Bike and Sport,,,480.06506249142,427.03729415808,
Masters 35+ Category 3,22,92443,Eric,Shaffner,Grouptrail Cycling,,,454.13115077721,430.8644117984,
Masters 35+ Category 3,23,66437,Billy,Holcomb,Trusty Switchblade,,457921,476.20508211722,434.69152943872,
Masters 35+ Category 3,24,51041,Christopher,Moore,,,41864,463.88650079843,438.51864707904,
Masters 35+ Category 3,25,143571,Lance,Heppler,Dialed Cycling Team,,588933,411.31289504736,442.34576471936,
Masters 35+ Category 3,26,30857,Jay,Rishel,Half Fast Velo presented by Ninkasi Brewing,,,450,446.17288235968,
Masters 35+ Category 3,27,93213,Marc,Angelo,,,,431.14742405075,450,
Masters 35+ Category 3,28,38315,Mike,Abel,Team Planet X USA p/b Xiologix,,44,467.13842425192,453.82711764032,
Masters 35+ Category 3,29,9525,Jonathan,Vinson,,,,512.03332775109,457.65423528064,
Masters 35+ Category 3,30,158901,Greg,Schmitt,Trusty Switchblade,,,450,461.48135292096,
Masters 35+ Category 3,31,17752,Aaron,Radspinner,Half Fast Velo presented by Ninkasi Brewing,,,447.15912601088,465.30847056128,
Masters 35+ Category 3,32,64808,Jeff,Chochon,Fast Fun Nice Racing Team p/b Wattie Ink,,,417.2690704763,469.1355882016,
Masters 35+ Category 3,33,94269,Matthew,Dial,Deschutes Brewery,,529510,476.76540056364,472.96270584192,
Masters 35+ Category 3,34,100685,Erik,Carlson,,,567626,445.42652962761,476.78982348224,
Masters 35+ Category 3,35,62463,David,Hewett,The Spokesmen,,,388.76479803293,480.61694112256,
Masters 35+ Category 3,36,126553,Mike,Hamness,Camas Bike and Sport,,,448.54565592102,484.44405876288,
Masters 35+ Category 3,37,11945,Mike,Loftus,Team Lazy Tarantulas,,,434.50825093265,488.2711764032,
Masters 35+ Category 3,38,126217,Eric,Mergen,Team Planet X USA p/b Xiologix,,597678,403.45677859622,492.09829404352,
Masters 35+ Category 3,39,95715,Max,Frixione,,,,504.54542452402,495.92541168384,
Masters 35+ Category 3,40,47226,Cesar,Villanueva,Stumptown Cycling Club,,,513.35533638808,499.75252932416,
Masters 35+ Category 3,41,158862,John,Ohotto,Swift Racing p/b 21st Ave. Bicycles,,,450,503.57964696448,
Masters 35+ Category 3,42,31963,Brendan,Quinlan,Half Fast Velo presented by Ninkasi Brewing,,28931,526.87112990675,507.4067646048,
Masters 35+ Category 3,43,30852,Peter,Gutwald,Sage Titanium,,329098,517.96085825063,511.23388224512,
Masters 35+ Category 3,44,27785,Nolan,Restivo,,,545778,431.92645666315,515.06099988544,
Masters 35+ Category 3,45,76968,Thomas,Royce,The Spokesmen,,,487.37954012686,518.88811752576,
Masters 35+ Category 3,46,56084,Paul,Souders,,,,504.0666523024,522.71523516608,
Masters 35+ Category 3,47,76991,Rolland,Hayden,,,,508.02332264959,526.5423528064,
Masters 35+ Category 3,48,80681,Cory,Solovewicz,Swift Racing p/b 21st Ave. Bicycles,,,379.7191298564,530.36947044672,
Masters 35+ Category 3,49,4297,James,Bender,bicycleattorney.com,,122052,512.67329950796,534.19658808704,
Masters 35+ Category 3,50,135742,Ryan,Jarrell,Hosmer Chiropractic -RPM Mortgage,,,537.38550142853,538.02370572736,
Masters 35+ Category 3,51,35308,Martin,Trerise,,,,450,541.85082336768,
Masters 35+ Category 3,52,158908,Michael,Boychuk,,,,450,545.677941008,
Masters 35+ Category 3,DNF,11976,Mike,Heenan,,,218362,488.35051185951,553.33217628864,
Masters 35+ Category 3,DNF,4170,Erik,Voldengen,Therapeutic Associates Racing p/b Pacific Office,,101908,472.10252671793,553.33217628864,
Masters 50+,1,109782,Perry,Lund,,,,343.22576720808,274.42555209864,
Masters 50+,2,81591,Rodney,Trepess,Deschutes Brewery,,78613,301.74063974886,280.08385675056,
Masters 50+,3,94433,Jeff,Otto,Audi,,,312.34226205253,285.74216140249,
Masters 50+,4,8871,Todd,Rosier,Therapeutic Associates Racing p/b Pacific Office,,30603,312.99274285221,291.40046605442,
Masters 50+,5,3441,William,Alcorn,,,1314,398.28126385646,297.05877070635,
Masters 50+,6,123476,Jeffrey,Whitaker,Cyclepath Racing,,,384.87911003848,302.71707535828,
Masters 50+,7,92405,Michael,Metz,bicycleattorney.com,,51541,382.6282504678,308.37538001021,
Masters 50+,8,9569,Ken,James,Half Fast Velo presented by Ninkasi Brewing,,,426.54496854382,314.03368466214,
Masters 50+,9,4042,Martin,Baker,bicycleattorney.com,,137718,410.99909710055,319.69198931407,
Masters 50+,10,72077,John,Napier,Metropolis Cycle Repair,,,416.95547022996,325.35029396599,
Masters 50+,11,7600,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,,,430.54601091312,331.00859861792,
Masters 50+,12,7545,David,Tricamo,,,35925,380.12995958732,336.66690326985,
Masters 50+,13,8633,Ted,Lamb,Rebound/Tireless Velo,,,353.25934091028,342.32520792178,
Masters 50+,14,17805,John,Foulston,Team Velo Cult,,,334.62181134663,347.98351257371,
Masters 50+,15,9043,David,Saltzberg,,,,370.297665561,353.64181722564,
Masters 50+,16,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,,,415.31029970704,359.30012187757,
Masters 50+,17,76995,Scott,Trautman,Camas Bike and Sport,,,329.61994157154,364.9584265295,
Masters 50+,18,34047,Doug,Lamey,Rebound/Tireless Velo,,,490.77713308156,370.61673118143,
Masters 50+,19,7532,David,Karman,Hammer + Awl,,88557,427.02062659669,376.27503583335,
Masters 50+,20,61888,Daniel,Melkonian,Mountain View Cycles Racing Team,,,409.03938817272,381.93334048528,
Masters 50+,21,144773,Mike,Schrankel,Team Finger,,578842,487.22176690822,387.59164513721,
Masters 50+,22,28746,Ian,Kennedy,bicycleattorney.com,,365329,463.02127261365,393.24994978914,
Masters 50+,23,14259,William,Goritski,Rebound/Tireless Velo,,286058,500,398.90825444107,
Masters 50+,24,8752,Jeff,Boehlke,The Spokesmen,,,467.77104756325,404.566559093,
Masters 50+,25,45856,Andy,Leritz,Team Lazy Tarantulas,,668399,431.93469333595,410.22486374493,
Masters 50+,26,7452,Michael,Rabinowitz,Rebound/Tireless Velo,,,461.01589459016,415.88316839686,
Masters 50+,27,17739,Mike,Mercer,Grouptrail Cycling,,,433.78147136934,421.54147304879,
Masters 50+,28,7447,Chris,Tauscher,Rebound/Tireless Velo,,,374.93042951358,427.19977770071,
Masters 50+,29,92421,Randy,Scott,Deschutes Brewery,,544476,438.87932388478,432.85808235264,
Masters 50+,30,158904,Jeffrey,Nary,Sagebrush Cycles,,,500,438.51638700457,
Masters 50+,31,7708,Scott,Ballard,Cyclepath Racing,,,484.90069224201,444.1746916565,
Masters 50+,32,78736,Jon,Gove,Grouptrail Cycling,,,422.02452409445,449.83299630843,
Masters 50+,33,7687,Tom,Strodtbeck,bicycleattorney.com,,,408.71847057314,455.49130096036,
Masters 50+,34,66496,Alan,Thomason,Deschutes Brewery,,52208,435.19164501891,461.14960561229,
Masters 50+,35,97371,Tim,Rathbun,,,,454.09934786554,466.80791026422,
Masters 50+,36,77666,Timothy,Shreve,,,,411.90657351856,472.46621491614,
Masters 50+,37,8801,Bob,Croucher,Rebound/Tireless Velo,,,478.55695295594,478.12451956807,
Masters 50+,38,92445,Jeff,Hollister,Team Oregon presented by Laurelwood Brewing,,588946,532.6306159662,483.78282422,
Masters 50+,39,9042,Tim,Ellerbruch,Rebound/Tireless Velo,,302573,469.63902031216,489.44112887193,
Masters 50+,40,48318,Mark,Stoller,Stumptown Cycling Club,,,458.18629105804,495.09943352386,
Masters 50+,41,45328,Mark,Lipchick,,,,521.07080009274,500.75773817579,
Masters 50+,42,83809,David,Miller,,,375653,381.17783025081,506.41604282772,
Masters 50+,43,106627,Tim,Broderick,Bicycleway.com/OPS,,,512.47214503252,512.07434747965,
Masters 50+,44,158905,Bill,Messer,,,,500,517.73265213158,
Masters 50+,45,8797,Tim,Goss,Rebound/Tireless Velo,,,563.20496051674,523.3909567835,
