Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Wafflecross Series -,2013-11-9,Men  4/5,21,32,581.42418069425,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Cat 4/5,22,35,559.05882352941,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 4/5,DNF,50,616.36040707584,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 4/5,12,24,551.76127714655,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Cat 4/5,10,22,510.24732997167,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Open Cat 4/5,51,57,617.04431381086,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Open Cat 4/5,13,22,561.5294706827,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 4_5,13,30,509.47046715175,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Open Cat 4/5,15,31,533.78881430164,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Men 4_5,19,31,566.47107048669,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 4/5,29,52,556.22590195813,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 4/5,20,48,520.79928379903,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 4/5,15,30,541.78139674577,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 4/5,17,40,514.64460144968,
