Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),78,105,626.89155726091,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,65,88,618.95556058553,
Baystate Cyclocross Day 1,2012-11-24,Men 4,92,97,717.32029087483,
The Ice Weasels Cometh,2012-12-8,Beginner Men,57,69,658.68738568064,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,83,108,658.26893800161,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,99,117,660.53821406265,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),46,47,703.17833170449,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,74,91,688.5840307849,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,88,107,667.95027692322,
Ice Weasels Cometh,2014-12-13,Beginner Men,76,89,765.18508018179,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),92,98,714.70570096694,
Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,33,53,594.23324195582,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,DNF,101,498.01766037248,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,92,107,642.53537356533,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,95,106,705.07806707522,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),62,90,622.60626222298,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,71,78,678.10714069249,
Secret Squirrel,2017-11-25,Novice Men,73,95,672.15421087676,
Quad CX 2018,2018-09-9,Men 4 40+,39,46,698.27122576614,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),59,69,652.48011037794,
