Race Name,Race Date,Category Name,Place,Total Racers,Points
Dark Knight Cross,2013-10-5,Category D/Newbies,12,29,600,
Cupcake Cross,2014-09-20,SPORT WOMEN,5,15,562.31056053941,
CLIF® Bar CrossVegas,2015-09-16,Women Wheelers and Dealers,7,36,429.08465202145,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,ELITE WOMEN,5,8,435.25884150802,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,ELITE WOMEN,3,14,396,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE WOMEN,DNF,18,593.63710752406,
Cadence Coffee Cross Classic 2019,2019-10-20,Sport Women,1,18,510,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Open Women,4,10,413.6,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Women,4,12,393.31116993345,
Drie Zussen Super Prestige 2021,2021-09-26,Open Women,1,11,374,
School of Cross 2022,2022-09-18,Open Women,9,10,479.6,
