Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Juniors 15-18 Cat 3/4/5,2,3,,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Juniors 15-18 Cat 3/4/5,2,8,460.09328741365,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 5,1,10,449.73790609285,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Juniors 15-18 Cat 3/4/5,3,5,,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Juniors 15-18 Cat 3/4/5,1,5,,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 15-18 Cat 4/5,3,6,418.92414063865,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 15-18 Cat 4/5,3,8,419.41976169789,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Juniors 15-18 Cat 3/4/5,3,8,399.89148315817,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Juniors 15-18 Cat 3/4/5,1,6,389.95057330862,
2023 NCCX Race #1 Boone,2023-10-15,Men Junior 15-18 Cat 3/4/5,1,6,415.58477297924,
2023 NCCX Race #1 Boone,2023-10-15,Men Cat 3/4,3,10,357.08768063966,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Junior 15-18 Cat 3/4/5,1,3,,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Junior 15-18 Cat 3/4/5,2,7,423.87675104546,
2023 NCCX Race #6 Davidson,2023-11-4,Men Cat 3/4,5,9,395.39065704274,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 17-18 Pro/Cat 1/2,11,11,361.21727546282,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 17-18 Pro/Cat 1/2,11,11,367.23985098516,
The Farm Off Road Event,2024-01-7,Men Cat 3/4,2,6,381.53191228256,
