Race Name,Race Date,Category Name,Place,Total Racers,Points
Raccoon Park CX,2013-11-10,Men's Cat 4/5,14,29,529.57928540265,
Raccoon Park CX,2013-11-10,Mens Masters 40+,13,15,474.4129260782,
Kickoff Cross,2014-09-27,Men Open Masters 40 - 49,15,20,506.5782004954,
Kickoff Cross,2014-09-27,Men Cat 4/5,7,33,460.41835773842,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,44,46,686.58870309546,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Masters 45+,3,21,382.21395181372,
Franklin Cyclocross,2014-10-25,Men Cat 4/5,5,48,411.74662185327,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,5,40,401.26144265829,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,11,32,462.64600960113,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 45+,2,13,360.27293621949,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Masters 45+,3,13,382.45594937385,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 45+,5,15,396.80306993464,
Kickoff Cross,2015-10-3,Men Cat 4/5,5,47,402.67253907393,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 45+,4,13,394.56726819646,
Mason Dixon Cyclo-cross,2015-10-17,Men Cat 4/5,4,29,389.43650898986,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 45+,1,14,320.89446937877,
Franklin Cyclo-cross,2015-10-31,Men Master 40 - 49 Open,4,16,351.29404696611,
NEOCX #6 Cross on the Range,2015-11-8,Men Masters 45+,1,18,325.77325903343,
NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 45+,2,16,344.19079132036,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 40 - 49 Open,8,19,364.34777827282,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,60,99,440.96463290411,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,67,109,397.70407861947,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 45+,4,15,349.78853887174,
Brooklyn Cross ,2016-09-25,Men M Masters 45+,5,17,355.96022514313,
Holimont Cyclocross Race,2016-10-8,Men Masters 40+,1,4,,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 45-49,11,19,396.26301660737,
Raccoon Park CX,2016-11-6,Masters 40+,6,10,379.30981706789,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 40 - 49  40+,8,12,376.87269592526,
Mason Dixon Cyclo-cross,2016-12-3,Men Masters 40 - 49 Open,5,12,351.42227208037,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 45+,9,25,391.41062841592,
SRU Cyclocross,2017-09-17,Masters 40+,4,15,376.76892551884,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 1/2/3,18,20,463.42520441644,
Month of Mud - North Park CX,2017-10-15,Masters Sport Men 45+,5,20,395.59829503103,
Holimont Cyclocross Race,2017-10-22,Men Masters 40+,2,11,354.12730920408,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 40+,5,12,368.96956144667,
WPCX #5 Griffin Cross Presented,2017-11-18,Masters 40+,3,5,,
