Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,U11 Boys,7,8,701.70479166667,
Eastern Ontario Cyclocross Series #6,2018-11-4,Under 13 Boys,8,9,644.50021479691,
Eastern Ontario Cyclocross Series #3,2019-10-6,U13+U15B,6,12,633.75,
Eastern Ontario Cyclocross Series #3,2019-10-6,U15 B Group Boys,3,3,,
Eastern Ontario Cyclocross Series #5,2019-10-20,U13+U15B,6,8,644.58686459231,
Eastern Ontario Cyclocross Series #5,2019-10-20,U15 B Group Boys,3,3,,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 17 Boys,6,8,526.81313751764,
Eastern Ontario Cyclocross Series #1,2022-10-2,Under 17 Boys,8,14,546.862721307,
Eastern Ontario Cyclocross Series #4,2022-10-23,Under 17 Boys,6,14,503.79607669906,
Eastern Ontario Cyclocross Series #5,2022-11-6,Under 17 Boys,3,8,500.11208665015,
Eastern Ontario Cyclocross Series #6,2022-11-13,Under 17 Boys,4,8,487.01363685425,
Eastern Ontario Cyclocross Series #7,2022-11-20,Under 17 Boys,8,8,624.84856848672,
Eastern Ontario Cyclocross Series #8,2022-11-27,Under 17 Boys,6,6,558.24727467022,
Rochester Cyclocross day 1,2023-09-23,Men Junior U19,7,27,446.73332086111,
Rochester Cyclocross day 2,2023-09-24,Men Junior U19,13,32,465.15147718463,
Eastern Ontario Cyclocross Series #2,2023-10-1,U19 (Junior) Men,4,5,,
Cyclocross de Lévis,2023-10-21,Men Junior,11,13,375.76698563277,
Levis UCI C2,2023-10-21,Junior Men,11,13,375.76698563277,
Eastern Ontario Cyclocross Series #4,2023-10-22,U19 (Junior) Men,3,8,385.8243336014,
Eastern Ontario Cyclocross Series #5,2023-10-29,U19 (Junior) Men,3,6,399.67437095544,
Eastern Ontario Cyclocross Series #6,2023-11-5,U19 (Junior) Men,1,6,416.63240981824,
Ontario Provincial Championships - Cyclocross,2023-11-12,U19 Junior Men (17-18),5,18,369.92942136694,
Eastern Ontario Cyclocross Series #8,2023-11-19,U19 (Junior) Men,1,5,,
