Race Name,Race Date,Category Name,Place,Total Racers,Points
Scion Stumptown Classic,2006-11-19,Master Men 35+,39,59,387.12721943726,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,43,83,341.39176298464,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,62,90,396.369554024,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,15,73,272.88854717294,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,31,89,,
Starcrossed ,2009-09-19,Masters 30+ 1/2,8,74,245.36443324823,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,16,45,285.68257812776,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,13,51,260.35833705791,
USGP #7 Masters 35+,2009-12-5,Masters 35+,15,98,,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,47,155,320.53900727577,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,17,74,259.67646199269,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,26,58,301.7513272459,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,20,58,279.0375957457,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,44,60,362.82006376352,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,24,63,278.22202138957,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,24,98,252.38087463865,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,20,80,248.2554080467,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,49,151,288.46748715727,
StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,20,55,285.90528841522,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 35+,13,45,263.11615660225,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,16,72,240.94811800553,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,16,64,240.73482656957,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,10,40,245.77193111638,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,11,43,246.42112060127,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,19,74,255.13689345254,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,DNF,69,438.99057084301,
USGP of Cyclocross,2011-12-10,Men Master  35+,25,65,275.96384770192,
USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,23,44,297.41896679487,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 4  ,34,68,539.78292787677,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,31,77,292.89822499855,
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men Pro/Cat 1/2  ,8,11,339.68177126216,
Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men Pro/Cat 1/2  ,6,8,289.50689105844,
Southern Idaho CX Series: Kuna Race #3,2012-10-27,Men Pro/Cat 1/2  ,5,9,339.40516827613,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,16,55,269.82041214273,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,10,46,240.74541441799,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,19,68,268.01512299434,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,21,60,274.18827619648,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Pro/Cat 1/2  ,6,15,289.62286732302,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Pro/Cat 1/2  ,8,15,316.80552427049,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 35-99,19,43,293.99283650593,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 40-44,8,36,248.77433955467,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,27,83,274.45459022978,
StarCrossed CX,2013-09-14,Men 40+,DNF,65,558.55603111077,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,19,55,302.39038206431,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,16,54,293.6629935913,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,17,103,281.82363537936,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,23,93,291.02943350953,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,15,92,278.91111528678,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,18,81,299.55337612382,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Pro/Cat 1/2,7,10,310.22095165281,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,21,107,327.73482247075,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,DNF,126,514.10156342107,
Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),32,51,414.67055267881,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),30,69,413.92602190264,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Open PR/1/2,8,10,368.13932560386,
Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),38,52,479.13231594686,
Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),18,47,392.46996730944,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),43,57,434.75383157473,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 1_2,8,10,373.72347332694,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men 1_2,7,9,372.82537003907,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,22,88,306.69666407085,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,30,80,332.39340389952,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Open,11,28,336.75872242172,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Open,9,17,340.112835154,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Open PR/1/2,7,11,369.22385854106,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,37,109,308.10197364183,
US National Championships Day 4,2016-01-8,Men Singlespeed,41,133,317.14106500869,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 1/2,11,29,340.19308775838,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 45+,5,25,315.64584309998,
The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,8,47,284.16571341006,
The Derby City Cup Day 2,2016-11-6,Men Masters 40+ -  50+  Singlespeed,8,39,280.95017698083,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,8,36,314.48337633859,
Jingle Cross Inc.,2017-09-15,Men Masters 45-49,13,40,315.37439794535,
Jingle Cross Inc.,2017-09-16,Men Masters 45-49,12,40,311.98097520764,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,DNF,66,532.07408993636,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 1/2,DNF,12,393.08007956474,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 1/2,9,11,372.75065159597,
Bozeman Grand Prix Day 1,2017-10-14,Men Masters 40+,4,14,349.00388598667,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,19,81,288.89707649338,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,33,70,340.41648679159,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 45+,8,27,323.7862381931,
 NWCXCUP Race #4,2017-12-3,Men Master 45+,8,24,317.36731480172,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,23,98,282.48727370228,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,52,135,310.57424588801,
NWCX Cup #1,2018-09-8,Men 35+ Open,9,28,306.3716838467,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,19,69,292.92080068694,
Trek CX Cup,2018-09-23,Men Master 45+ Open,15,57,289.20990416196,
Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,8,37,305.27288792886,
Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,6,31,292.49116387949,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Master 40+ (1/2/3/4/5),1,29,306.08979998807,
Woodland Park,2018-11-18,Elite Master Men,15,35,321.89648423073,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Open,7,27,300.71286250803,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,22,111,269.0390154169,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,38,137,278.78147936387,
Jingle Cross Day 1,2019-09-13,Men Master 50-54 Open,4,21,268.81055837933,
Jingle Cross Day 2,2019-09-14,Men Master 50-54 Open,5,22,283.40533113996,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,13,62,279.69361448168,
Trek CX Cup Day 3,2019-09-22,Men Master 45+ Open,6,29,283.23385825738,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Pro/Cat 1/2/3 & Master A (40-59),9,28,304.23936486807,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Singlespeed Men B,8,10,576.10634577674,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,15,56,293.94595000838,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,40,100,334.80606441835,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,26,72,325.37234767461,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,19,40,359.38249151231,
Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,15,37,331.04650133043,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 45+,18,28,373.4237395872,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 50+,3,25,313.67540787238,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,22,89,308.59540667237,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,21,83,312.39357399697,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,12,48,314.78785281916,
Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,10,33,305.51301331661,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,7,57,274.33992590257,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Men 50+,8,20,315.73420324453,
CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 45+,11,22,335.71890303975,
CYCLO-X Louisville,2023-10-14,Men MM 50+,10,28,332.35853018811,
Wild West Cross,2023-10-15,Men MM 40+,8,14,360.19216086677,
Wild West Cross,2023-10-15,Men MM 50+,DNF,22,589.79009879062,
CYCLO-X Parker,2023-10-21,Men MM 50+,9,25,347.53234610648,
Cross of the North,2023-11-4,Men MM 50+,16,28,368.50358920873,
Cross of the North,2023-11-5,Men MM 50+,13,29,370.49636605455,
Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,6,45,274.39094789678,
Quarry Cross At The Forge,2023-11-19,Men Masters 45+,9,52,292.55493625289,
Quarry Cross At The Forge,2023-11-19,Men SingleSpeed,DNF,38,525.56610213155,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,14,50,295.66096350551,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,33,74,309.57816407508,
