Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Wmn Beg,29,35,658.23529411765,
Cross Crusade #2,2008-10-12,Beginner Women,39,69,704.44132298142,
Cross Crusade #3,2008-10-19,Women Beginner,DNF,63,987.78570746164,
Cross Crusade #6,2008-11-2,Beginner Women,59,61,955.56310941049,
Cross Crusade #7,2008-11-9,Women Beginner,42,61,814.262747612,
Cross Crusade #8/OBRA Championships,2008-11-16,Women Beginner,53,71,780.3668414782,
Cross Crusade #1,2009-10-4,Beginner Women,67,92,640.92097187519,
Cross Crusade #2,2009-10-11,Beginner Women,48,61,678.55129736656,
Cross Crusade #3,2009-10-18,Beginner Women,64,78,664.77916830729,
Cross Crusade #4,2009-10-25,Beginner Women,32,74,578.84529850079,
Cross Crusade #5,2009-10-31,Beginner Women,21,41,600,
Cross Crusade #6,2009-11-1,Beginner Women,25,47,606.66626643382,
Cross Crusade #7,2009-11-8,Beginner Women,34,73,587.22487655465,
Cross Crusade #8,2009-11-15,Beginner Women,39,54,659.2408287908,
Battle at Barlow,2010-09-26,Beginner Women,5,42,527.14285714286,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,52,68,674.84356255657,
Blind Date at the Dairy #2,2010-10-6,Women Cat B (Women Power Daters),26,38,609.21805512159,
Cross Crusade: Rainier High School,2010-10-10,Women B,30,40,628.85372759568,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,42,52,659.61051623865,
Cross Crusade: Portland International Raceway,2010-10-24,Women B,43,58,624.9701349459,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,28,39,625.29464001343,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,30,46,623.89907154426,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,34,43,658.4449866931,
Cross Crusade: Barton Park,2010-11-14,Women B,30,40,607.99194125073,
Hood River Double Cross Day Two,2011-09-18,Women B,19,22,677.20041434401,
Cross Crusade #1,2011-10-2,Masters Women 35+ B,18,34,550,
Cross Crusade #3,2011-10-16,Masters Women 35+ B,26,31,661.84106700935,
Cross Crusade #4,2011-10-23,Masters Women 35+ B,24,28,627.00036873945,
Cross Crusade #7,2011-11-6,Masters Women 35+ B,23,24,669.37159162834,
Cross Crusade #8,2011-11-13,Masters Women 35+ B,23,29,691.06301045014,
Cross Crusade #8,2011-11-13,Women B,DNF,50,694.90022753783,
Double Cross Day Two,2012-09-16,Masters Women 35+ B,6,8,576.53479567251,
Battle at Barlow,2012-09-30,Masters Women 35+ B,12,15,619.16162617112,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ B,16,21,637.97474018969,
inland northwest cyclocross series #3,2012-10-14,Women Cat 4  ,6,10,600,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ B,15,20,607.44397285281,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 35+ B,8,16,556.25726430483,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters Women 35+ B,9,12,603.64842112778,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 35+ B,5,14,540.14285527696,
GPTB: Winter Cross,2012-12-2,Masters Women 35+ B,4,5,,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters Women 35+ B,DNF,5,,
Hood River Double Cross Day Two,2013-09-15,Masters Women 35+ B,2,8,537.84812239004,
Future Cross,2013-09-22,Women 35+,7,8,545.6781949078,
Battle At Barlow,2013-09-29,Masters Women 35+ B,1,9,495.03898691473,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ B,2,21,480.51347908045,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ B,7,22,516.86436282425,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 35+ B,18,18,623.54609454539,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ B,2,20,467.53646318128,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ B,1,23,443.40224836643,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters Women 35+ A,8,10,539.31178081303,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters Women 35+ A,7,12,482.47093124396,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Women A 35+,3,4,,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women A,7,11,526.05189387262,
Subaru STARCROSSED,2014-09-13,Master Women 35+,DNF,15,615.6814825751,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Women A,7,9,551.3781084375,
GPRT: Zaaldercross,2014-09-20,Masters Women 35+ A,8,11,552.90252774315,
Battle at Barlow,2014-09-28,Masters Women 35+ A,13,14,621.38476369374,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women A,7,9,547.57948358015,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ A,19,30,539.46753941634,
Cross Crusade: WA County Fairgrounds,2014-10-26,Athena,1,6,508.46245236961,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Athena,2,5,,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Athena,2,6,531.59287694464,
Cross Crusade: PIR Infield,2014-11-9,Athena,1,7,495.51850071138,
Cross Crusade: Barton Park,2014-11-16,Athena,1,7,512.35626798192,
Waves for Water CX Collaboration ,2014-12-6,Master Women 35+,7,7,577.94999848374,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Women 35+,7,9,568.65642968717,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,65,102,579.7680112021,
Keizer Rapids Cross Series #1,2015-08-19,Category A Women,2,4,,
Keizer Rapids,2015-08-26,Category A Women,3,3,,
Rapha Portland Trophy Cup #1,2015-09-1,Women A,DNF,17,607.7869667755,
Keizer Rapids Cross Series #3,2015-09-2,Category A Women,2,3,,
Rapha Portland Trophy Cup #2,2015-09-8,Women A,11,19,564.13254285398,
Rapha Portland Trophy Cup #3,2015-09-15,Women A,7,13,514.98730359064,
Rapha Portland Trophy Cup #4,2015-09-22,Women A,9,18,510.51578124203,
Cooper Spur Cyclocross,2015-10-4,Women A,DNF,7,,
Rapha Portland Trophy Cup #6,2015-10-6,Women A,DNF,15,666.24931729282,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ A,18,25,631.15117004802,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters Women 35+ A,2,6,516.63424390309,
Washougal CX,2015-10-24,Masters Women 35+ A,9,9,680.968455913,
Cross Crusade: Barton Park,2015-11-8,Masters Women 35+ A,12,19,556.40998927655,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 35+ A,12,18,590.90141931011,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 35+ A,11,15,582.5251410928,
Kruger's Crossing CX,2015-11-22,Masters Women 35+ A,4,7,534.71141139416,
