First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Elliott,Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,29,33,460.30729551048,
Tom,Elliott,Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,42,48,496.66238291977,
Tom,Elliott,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,56,83,461.44513568913,
Tom,Elliott,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,63,89,456.20018937854,
Tom,Elliott,Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,29,43,452.12294861558,
Tom,Elliott,Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,32,37,429.28554662421,
Stephanie,Myers,Lionhearts CX,2021-09-5,Women 4/5,4,4,,
Zach,Goodrich,Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 15-16 Open,4,18,392.43360593541,
Mitchell,Thonnerieux,Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 15-16 Open,33,18,637.98173454587,
Juliette,Dennedy,Indy Cross II - Paul Ruster Park,2020-11-8,Women Junior 9-10 Open,1,4,,
Claire,Thonnerieux,Indy Cross II - Paul Ruster Park,2020-11-8,Women Junior 11-12 Open,1,6,685.15181762354,
Juliette,Dennedy,Indy Cross II - Ellenberger Park,2020-10-25,Women Junior 9-10 Open,1,4,,
Claire,Thonnerieux,Indy Cross II - Ellenberger Park,2020-10-25,Women Junior 11-12 Open,1,5,,
Juliette,Dennedy,Indy Cross II - Rhodius Park,2020-10-11,Women Junior 9-10 Open,1,4,,
Claire,Thonnerieux,Indy Cross II - Rhodius Park,2020-10-11,Women Junior 11-12 Open,1,4,,
Zach,Goodrich,Indy Cross II - Rhodius Park,2020-10-11,Men Junior 15-16 Open,4,13,408.06989574302,
Mitchell,Thonnerieux,Indy Cross II - Rhodius Park,2020-10-11,Men Junior 15-16 Open,7,13,483.21252761467,
Juliette,Dennedy,Indy Cross - Washington Park,2020-09-19,Women Junior 9-10 Open,1,5,,
Claire,Thonnerieux,Indy Cross - Washington Park,2020-09-19,Women Junior 11-12 Open,1,5,,
Elliott,Thonnerieux,Indy Cross - Washington Park,2020-09-19,Men Junior 13-14 Open,22,11,755.9517467743,
Zach,Goodrich,Indy Cross - Washington Park,2020-09-19,Men Junior 15-16 Open,3,20,366.24822167549,
Mitchell,Thonnerieux,Indy Cross - Washington Park,2020-09-19,Men Junior 15-16 Open,12,20,449.21897229056,
Rylan,Carper,Indy Cross - Washington Park,2020-09-19,Men Junior 15-16 Open,18,20,504.53280603394,
Juliette,Dennedy,Indy Cross - Brookside Park,2020-09-5,Women Junior 9-10 Open,1,4,,
Claire,Thonnerieux,Indy Cross - Brookside Park,2020-09-5,Women Junior 11-12 Open,1,5,,
Zach,Goodrich,Indy Cross - Brookside Park,2020-09-5,Men Junior 15-16 Open,2,14,375.58672904137,
Rylan,Carper,Indy Cross - Brookside Park,2020-09-5,Men Junior 15-16 Open,8,14,452.88265419173,
Mitchell,Thonnerieux,Indy Cross - Brookside Park,2020-09-5,Men Junior 15-16 Open,9,14,465.76530838345,
Juliette,Dennedy,Indy Cross - Paul Ruster Park,2020-08-29,Women Junior 9-10 Open,1,4,,
Claire,Thonnerieux,Indy Cross - Paul Ruster Park,2020-08-29,Women Junior 11-12 Open,1,4,,
Zach,Goodrich,Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 15-16 Open,4,21,375.06984386641,
Mitchell,Thonnerieux,Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 15-16 Open,10,21,440.94824200092,
