Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #2,2011-10-8,Men C45+,14,14,604.32567237069,
Rodeo cx #1,2011-10-19,Men C50+,6,10,540,
Sacramento CX #7,2011-12-3,Men C45+,8,16,523.80742904222,
Sacramento CX #8,2011-12-17,Men C45+,5,15,483.9527020412,
Sacramento CX #3,2015-10-25,Men C55+,12,21,549.62809027674,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 3/4/5,26,28,585.92035966433,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C55+,4,20,491.89364602763,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C55+,4,25,468.7098124497,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C55+,8,19,516.51973731811,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C55+,6,20,483.28125393368,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C55+,3,15,441.10503892511,
