Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,24723,Joshua,Roeser,Crossniacs,,160630,224.99916804767,214.36810529845,
Men Cat 1/2/3  ,2,30386,Matthew,Allen,Little Guy Racing,,200426,283.93456448407,221.48539678,
Men Cat 1/2/3  ,3,48505,Christopher,Fisher,Crossniacs,,182827,258.21161285642,228.60268826154,
Men Cat 1/2/3  ,4,11973,Craig,Faulkner,Crossniacs,,244650,204.63747009194,235.71997974309,
Men Cat 1/2/3  ,5,50792,Owen,Thoele,Angry Catfish,,211174,273.38253191396,242.83727122464,
Men Cat 1/2/3  ,6,81220,Christopher,Smith,HUP United,,118619,416.01397026469,249.95456270619,
Men Cat 1/2/3  ,7,58055,Daniel,Jansen,Lightning Velo,,17677,328.86354304384,257.07185418774,
Men Cat 1/2/3  ,8,68094,Fred,Mills,Revolution Cycle/Twin Six,,261006,304.16142039828,264.18914566929,
Men Cat 1/2/3  ,9,48547,Jake,Szymanski,,,328180,220,271.30643715083,
Men Cat 1/2/3  ,10,45300,Andrew,Pierre,,,170142,220,278.42372863238,
Men Cat 1/2/3  ,11,48513,Matt,Leizinger,Omnium Racing,,284245,349.40182464142,285.54102011393,
Men Cat 1/2/3  ,12,48538,Ryan,Marsel,Behind-Bars/LGR,,313268,367.13139360113,292.65831159548,
Men Cat 1/2/3  ,13,30303,James,Buddenbaum,,,185684,327.6259949626,299.77560307703,
Men Cat 1/2/3  ,14,68101,Rhett,Finley,,,233002,440.7758990124,306.89289455857,
Men Cat 1/2/3  ,15,77612,Dominic,Talerico,,,385899,220,314.01018604012,
Men Cat 1/2/3  ,16,54667,Devin,Obrien,Angry Catfish,,319334,347.44400423304,321.12747752167,
Men Cat 1/2/3  ,17,48593,Josey,Weik,ISCorp Cycling Team,,297766,367.32254658997,328.24476900322,
Men Cat 1/2/3  ,18,48533,Brendan,Bellew,Angry Catfish,,313010,370.34480071826,335.36206048477,
Men Cat 1/2/3  ,19,48469,Ethan,Furois,County Cycles,,322612,358.66858655144,342.47935196632,
Men Cat 1/2/3  ,20,1161,Sean,Noonan,Rasmussen Bike Shop,,206025,310.63711353303,349.59664344786,
Men Cat 1/2/3  ,21,67245,Ted,Clausen,,,326712,494.06889841117,356.71393492941,
Men Cat 1/2/3  ,22,68042,Brian,Bice,Omnium Racing,,360268,432.91911594373,363.83122641096,
Men Cat 1/2/3  ,23,77613,Reed,Malvick,Freewheel Bike,,263169,220,370.94851789251,
Men Cat 1/2/3  ,24,48536,Chris,Van ert,Peace Coffee Racing,,230802,392.58620017956,378.06580937406,
Men Cat 1/2/3  ,25,48596,Samuel,Bramel,County Cycles,,291951,378.01259027016,385.18310085561,
Men Cat 1/2/3  ,26,48516,Jeremy,Ames,,,285970,389.26739305391,392.30039233715,
Men Cat 1/2/3  ,27,48599,Chris,Alme,HUP United,,281584,220,399.4176838187,
Men Cat 1/2/3  ,28,16063,Spencer,Haugh,Behind-Bars/LGR,,214228,309.93599071308,406.53497530025,
Men Cat 1/2/3  ,29,24716,Lewis,Perna,Team Rio Grande,,56269,220,413.6522667818,
Men Cat 1/2/3  ,30,2909,Unknown,Unknown,,,,487.40136618722,420.76955826335,
Men Cat 1/2/3  ,31,48528,Adam,Rambow,Birchwood/GIS,,302222,408.65204420155,427.8868497449,
Men Cat 1/2/3  ,32,48486,Jeremiah,Sagel,Freewheel Bike,,31058,220,435.00414122644,
Men Cat 4  ,1,48527,Gregorio,Ramirez,,,326564,540,459,
Men Cat 4  ,2,50811,Dave,Fetters,,,266342,446.41851080986,462.11538461538,
Men Cat 4  ,3,77581,Sam,Berkland,,,389986,540,465.23076923077,
Men Cat 4  ,4,68090,Peter,Behm,Bianchi/Grand Performance,,342680,601.56,468.34615384615,
Men Cat 4  ,5,77582,Tim,Morgan,Bianchi/Grand Performance,,294868,540,471.46153846154,
Men Cat 4  ,6,68040,Derek,Van de velde,Omnium Racing,,360270,461.78626372254,474.57692307692,
Men Cat 4  ,7,68075,James,Kauth,Birchwood/GIS,,342876,507.6,477.69230769231,
Men Cat 4  ,8,77583,Chris,Schwanz,Balance Cycling/Erik's Bike Shop,,353350,540,480.80769230769,
Men Cat 4  ,9,50839,Gary,Underdahl,Twin Six,,244139,540,483.92307692308,
Men Cat 4  ,10,77584,Kevin,Brandt,Flat City Cycling Club Inc.,,350762,540,487.03846153846,
Men Cat 4  ,11,77585,Evan,Heisler,,,361166,540,490.15384615385,
Men Cat 4  ,12,77586,John,Bryant,Bianchi/Grand Performance,,42615,540,493.26923076923,
Men Cat 4  ,13,77587,Andrew,Lane,,,180234,540,496.38461538462,
Men Cat 4  ,14,77588,Ken,Earley,Category 6 Racing Squad,,381525,540,499.5,
Men Cat 4  ,15,77589,William,Dick,Top Natchez Racing,,360265,540,502.61538461538,
Men Cat 4  ,16,48639,Ryan,Carlson,Twin Six,,61406,540,505.73076923077,
Men Cat 4  ,17,77590,Trevor,Ludwig,,,,540,508.84615384615,
Men Cat 4  ,18,77591,Kevin,Cleereman,,,358490,540,511.96153846154,
Men Cat 4  ,19,68047,Bruce,Porter,Bianchi/Grand Performance,,358801,551.21320275256,515.07692307692,
Men Cat 4  ,20,77592,Matthew,Johannsen,,,361955,540,518.19230769231,
Men Cat 4  ,21,77593,David,Slovick,,,234315,540,521.30769230769,
Men Cat 4  ,22,77594,Eric,Boyles,Behind-Bars/LGR,,376993,540,524.42307692308,
Men Cat 4  ,23,15894,Matt,Kennedy,Synergy,,360272,448.61538279872,527.53846153846,
Men Cat 4  ,24,71242,Paul,Harrison,Flat City Cycling Club Inc.,,94132,574.43415003178,530.65384615385,
Men Cat 4  ,25,50993,Unknown,1,,,,540,533.76923076923,
Men Cat 4  ,26,77595,Brian,Wray,,,307912,540,536.88461538462,
Men Cat 4  ,27,68058,Wyatt,Furois,Gopher Wheelmen,,361699,540,540,
Men Cat 4  ,28,77596,John,Hoch,Birchwood/GIS,,313730,540,543.11538461538,
Men Cat 4  ,29,48640,Stephen,Wilson,,,140437,540,546.23076923077,
Men Cat 4  ,30,77597,Trent,Luger,Balance Cycling/Erik's Bike Shop,,386182,540,549.34615384615,
Men Cat 4  ,31,77598,Travis,Boss,,,,540,552.46153846154,
Men Cat 4  ,32,15785,Chris,Anderson,Flat City Cycling Club Inc.,,172505,564.92307692308,555.57692307692,
Men Cat 4  ,33,77599,Clint,Swenson,SilverCycling,,376112,540,558.69230769231,
Men Cat 4  ,34,77600,Ananda,Bates,,,387126,540,561.80769230769,
Men Cat 4  ,35,77601,Eric,Wetteland,Synergy,,350658,540,564.92307692308,
Men Cat 4  ,36,4099,Chris,Walsh,,,302672,540,568.03846153846,
Men Cat 4  ,37,50818,Jeff,Damm,,,360269,546.48,571.15384615385,
Men Cat 4  ,38,77602,Tim,Werts,,,388001,540,574.26923076923,
Men Cat 4  ,39,27850,Chris,Graham,,,108311,670.83152994734,577.38461538462,
Men Cat 4  ,40,77603,Shawn,Stufft,,,101443,540,580.5,
Men Cat 4  ,41,48646,Cal,Collins,,,324062,463.01729847371,583.61538461538,
Men Cat 4  ,42,57097,Brian,Malarski,County Cycles,,68091,540,586.73076923077,
Men Cat 4  ,43,50995,Unknown,2,,,,474.39225936562,589.84615384615,
Men Cat 4  ,44,77604,Chris,Owens,,,293953,540,592.96153846154,
Men Cat 4  ,45,55857,Nat,Mcintyre,,,360271,510.84,596.07692307692,
Men Cat 4  ,46,77605,Colin,Lee,,,,540,599.19230769231,
Men Cat 4  ,47,77606,Matthew,Prior,,,388901,540,602.30769230769,
Men Cat 4  ,48,77607,Cory,Mortensen,Peace Coffee Racing,,211355,540,605.42307692308,
Men Cat 4  ,49,77608,Dylen,Wetteland,,,379053,540,608.53846153846,
Men Cat 4  ,50,44772,Paul,Nielsen,,,,540,611.65384615385,
Men Cat 4  ,51,77609,Anthony,Hilligoss,Angry Catfish,,384819,540,614.76923076923,
Men Cat 4  ,52,77610,Dave,Knox,,,,540,617.88461538462,
Men Cat 4  ,53,77611,Pete,Johnson,,,387518,540,621,
Men Master  35-99,1,24723,Joshua,Roeser,Crossniacs,,160630,224.99916804767,199.07573955342,
Men Master  35-99,2,11973,Craig,Faulkner,Crossniacs,,244650,204.63747009194,209.61044509667,
Men Master  35-99,3,48505,Christopher,Fisher,Crossniacs,,182827,258.21161285642,220.14515063992,
Men Master  35-99,4,24789,Brian,Koeneman,Team Wheel & Sprocket,,46700,261.94652508554,230.67985618317,
Men Master  35-99,5,3301,Jesse,Rients,Trek,,147524,219.40947634327,241.21456172642,
Men Master  35-99,6,81220,Christopher,Smith,HUP United,,118619,416.01397026469,251.74926726967,
Men Master  35-99,7,40771,Steve,Laurel,,,240886,370.66485185555,262.28397281291,
Men Master  35-99,8,24716,Lewis,Perna,Team Rio Grande,,56269,330,272.81867835616,
Men Master  35-99,9,77576,Tim,Brandsvold,,,,330,283.35338389941,
Men Master  35-99,10,48601,Chad,Macy,Loon State Cyclists,,147601,330,293.88808944266,
Men Master  35-99,11,39949,Mark,Rathbun,MCT,,149700,390.28429554888,304.42279498591,
Men Master  35-99,12,68072,Mike,Brotman,Synergy,,360474,484.92,314.95750052916,
Men Master  35-99,13,48599,Chris,Alme,,,281584,330,325.49220607241,
Men Master  35-99,14,77577,Todd,Schmidt,,,31657,330,336.02691161566,
Men Master  35-99,15,68037,Sam,Beveridge,Freewheel Bike,,312526,401.81440970017,346.56161715891,
Men Master  35-99,16,48541,Grant,Larvick,Angry Catfish,,328058,374.89553292979,357.09632270216,
Men Master  35-99,17,50876,Ryan,Guy,,,116933,464.28862252325,367.6310282454,
Men Master  35-99,18,68115,Martin,Lacey,Omnium Racing,,193390,364.59720463526,378.16573378865,
Men Master  35-99,19,209742,Jeff,Hilligoss,Angry Catfish,,16228,445.48762585513,388.7004393319,
Men Master  35-99,20,48516,Jeremy,Ames,,,285970,389.26739305391,399.23514487515,
Men Master  35-99,21,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,,146505,330,409.7698504184,
Men Master  35-99,22,57613,Eddie,Karow,,,281195,505.8762046602,420.30455596165,
Men Master  35-99,23,63380,Barry,Schmitt,,,182024,558.88623302069,430.8392615049,
Men Master  35-99,24,48528,Adam,Rambow,Birchwood/GIS,,302222,408.65204420155,441.37396704815,
Men Master  35-99,25,48618,Drew,Holbrook,Freewheel Bike,,16497,420.01138665503,451.9086725914,
Men Master  35-99,26,48486,Jeremiah,Sagel,Freewheel Bike,,31058,330,462.44337813464,
Men Master  35-99,27,41494,Robert,Ogren,Kenwood Racing,,232145,421.84766415749,472.97808367789,
Men Master  35-99,28,13069,Mike,Brown,Peninsula Velo Racing,,319782,275.58907517832,483.51278922114,
Men Master  35-99,29,77579,Mark,Dykes,GS Circo Azzurro,,10331,330,494.04749476439,
Men Master  35-99,30,77580,Bryan,Gerding,Freewheel Bike,,177126,330,504.58220030764,
Men Master  35-99,31,9882,Peter,Anderson,Crossniacs,,227969,460.30551456721,515.11690585089,
Men Master  35-99,32,48640,Stephen,Wilson,,,140437,540,525.65161139414,
Women Cat 1/2/3/4  ,1,48661,Terra,James,Angie's Kettle Corn/Angry Catfish Bicycl,,281803,400,382.08252728297,
Women Cat 1/2/3/4  ,2,77614,Maria,Benson,Synergy,,240746,440,390.35645195683,
Women Cat 1/2/3/4  ,3,50868,Jennifer,Nowlin,,,281920,468.52656688106,398.63037663069,
Women Cat 1/2/3/4  ,4,77615,Alex,Lacey,Omnium Racing,,210133,440,406.90430130455,
Women Cat 1/2/3/4  ,5,40736,Jacklyn,Carlson,SilverCycling,,259941,479.17614073597,415.17822597841,
Women Cat 1/2/3/4  ,6,50867,Lee,Penn,Bianchi/Grand Performance,,194317,440,423.45215065228,
Women Cat 1/2/3/4  ,7,48477,Anya,Malarski,County Cycles,,302412,516.51704398055,431.72607532614,
Women Cat 1/2/3/4  ,8,30372,Patty,Costello,PlanC,,302062,544.4325380697,440,
Women Cat 1/2/3/4  ,9,77616,Megan,Barr,Birchwood/GIS,,378225,440,448.27392467386,
Women Cat 1/2/3/4  ,10,77617,Emily,Bramel,St Paul Bicycle Racing Club,,346420,440,456.54784934772,
Women Cat 1/2/3/4  ,11,54662,Sandra,Gress,Synergy,,295440,440,464.82177402159,
Women Cat 1/2/3/4  ,12,77618,Laura,Swantz,,,,440,473.09569869545,
Women Cat 1/2/3/4  ,13,77619,Amy,Thiem,,,144733,440,481.36962336931,
Women Cat 1/2/3/4  ,14,77620,Kathryn,Jensen,Bianchi/Grand Performance,,362105,440,489.64354804317,
Women Cat 1/2/3/4  ,15,24704,Dana,Buddenbaum,SilverCycling,,185483,581.531993736,497.91747271703,
