Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-14  10,1,143921,Will,Knowles,ASU Junior Development,22:01,433310,378.27273181226,340.5194876852,
Juniors 9-14  10,2,102311,Roman,Sierpina,,22:10,415435,378.02734912508,351.36334954816,
Juniors 9-14  10,3,137089,Finley,Wills,Koeles Cycling Club,22:13,519846,471.3345457492,362.20721141113,
Juniors 9-14  10,4,143920,Colin,Knowles,ASU Junior Development,22:16,433309,419.82964316763,373.0510732741,
Juniors 9-14  10,5,128611,Patrick,Urichich,,22:17,460256,403.73111096787,383.89493513706,
Juniors 9-14  10,6,144238,Rowan,Child,Dogfish/Team Noah,22:53,509434,426.45219833398,394.73879700003,
Juniors 9-14  10,7,173558,Levi,Hall,,23:01,564487,465.98695380326,405.58265886299,
Juniors 9-14  10,8,148524,Alec,Clements,Midwest Development Cycling Inc,23:11,539581,484.80030994436,416.42652072596,
Juniors 9-14  10,9,143063,Dahlia,Kissel,Cincinnati Cyclocross,23:13,507799,445.77543123519,427.27038258892,
Juniors 9-14  10,10,111682,Ben,Wilson,Cincinnati Cyclocross,24:17,443300,515.83223458737,438.11424445189,
Juniors 9-14  10,11,53584,Samantha,Taylor,Cincinnati Cyclocross,24:28,485961,517.32537696981,448.95810631485,
Juniors 9-14  10,12,145157,Jack,Helvie,Midwest Development Cycling Inc,25:02,518826,501.96221045246,459.80196817782,
Juniors 9-14  10,13,186580,Mitchell,Thonnerieux,TEAM LOGIK,25:13,579654,501.52348364555,470.64583004079,
Juniors 9-14  10,14,158637,Brenden,Shrum,Midwest Development Cycling Inc,25:15,564042,523.57926430603,481.48969190375,
Juniors 9-14  10,15,143067,Stella,Ford,Revolution Devo Cycling,25:29,518158,524.66157404498,492.33355376672,
Juniors 9-14  10,16,144118,Jack,Palmer,Midwest Development Cycling Inc,25:48,517030,577.08563392332,503.17741562968,
Juniors 9-14  10,17,159290,Joseph,Sierpina,,25:57,511525,541.81108614488,514.02127749265,
Juniors 9-14  10,18,171334,Ethan,Brown,Midwest Development Cycling Inc,26:06,563960,513.28152406299,524.86513935561,
Juniors 9-14  10,19,138413,William,Palmer,Midwest Development Cycling Inc,26:16,493967,551.4020177511,535.70900121858,
Juniors 9-14  10,20,158638,Ethan,Clements,Midwest Development Cycling Inc,26:35,554953,567.92686340228,546.55286308154,
Juniors 9-14  10,21,184655,Parker,Darby,Cincinnati Cyclocross,26:54,585015,569.95534963453,557.39672494451,
Juniors 9-14  10,22,191943,Alyssa,White,,26:57,534023,650,568.24058680748,
Juniors 9-14  10,23,159289,Ava,Shipman,Midwest Development Cycling Inc,27:11,540787,619.97743555224,579.08444867044,
Juniors 9-14  10,24,171449,Anna,Masters,Cincinnati Cyclocross,27:12,562926,600.77217239637,589.92831053341,
Juniors 9-14  10,25,172682,Josephine,Gregoire,Midwest Development Cycling Inc,27:43,565584,656.38079355258,600.77217239637,
Juniors 9-14  10,26,172169,Jesse,Minichiello,,27:44,565801,634.5622302051,611.61603425934,
Juniors 9-14  10,27,144120,Warner,Shrieve,Midwest Development Cycling Inc,27:53,518637,608.43863628733,622.4598961223,
Juniors 9-14  10,28,158643,Bryce,Shrum,Midwest Development Cycling Inc,28:30,588895,663.07175275768,633.30375798527,
Juniors 9-14  10,29,184616,Patrick,Mercer,,28:58,,623.59560338874,644.14761984824,
Juniors 9-14  10,30,191421,Kaden,Koelling,,29:34,589868,484.52015702229,654.9914817112,
Juniors 9-14  10,31,171329,Liam,Bradley,Midwest Development Cycling Inc,20:33,562566,676.36736927753,665.83534357417,
Juniors 9-14  10,32,157565,Caroline,Illingworth,Cincinnati Cyclocross,20:37,538601,714.47791279706,676.67920543713,
Juniors 9-14  10,33,110755,Hudson,Burnette,,20:42,433392,590.2827395518,687.5230673001,
Juniors 9-14  10,34,184660,Micah,Sammons,,21:12,587305,701.03919923006,698.36692916306,
Juniors 9-14  10,35,171336,Spencer,Shrieve,Midwest Development Cycling Inc,21:29,564939,714.56230666462,709.21079102603,
Juniors 9-14  10,36,184619,Quinn,Peconga,Midwest Development Cycling Inc,21:31,585723,794.33432706096,720.05465288899,
Juniors 9-14  10,37,158292,Caleb,Burford,,22:28,541401,684.79822447734,730.89851475196,
Juniors 9-14  10,38,168529,Gavin,Fronk,Cincinnati Cyclocross,22:45,569455,729.89143711701,741.74237661493,
Juniors 9-14  10,39,184661,Sophia,Sammons,,23:39,587304,735.02195611772,752.58623847789,
Juniors 9-14  10,40,175786,Ceadmon,Burford,Evolution Jr. Development,24:01,567747,739.63719959965,763.43010034086,
Juniors 9-14  10,41,151464,Isabela,Fronk,Cincinnati Cyclocross,24:57,564975,722.79625781708,774.27396220382,
Juniors 9-14  10,42,191379,Oscar,Hall,,25:20,,769.4345208964,785.11782406679,
Juniors 9-14  10,43,142529,Alexandra,Farmer,Cincinnati Cyclocross,26:26,517344,615.26870734597,795.96168592975,
Juniors 9-14  10,44,158648,Emma,Garside,Midwest Development Cycling Inc,27:40,541089,720.90237335735,806.80554779272,
Juniors 9-14  10,45,184620,Aj,Collins,Midwest Development Cycling Inc,27:41,586241,783.12577640327,817.64940965568,
Juniors 9-14  10,46,16407,Russell,Kissel,Cincinnati Cyclocross,27:58,583637,803.12151000394,828.49327151865,
Juniors 9-14  10,47,186582,Claire,Thonnerieux,TEAM LOGIK,30:35,588240,777.21787244969,839.33713338162,
Juniors 9-14  10,48,184621,Topher,Dolinski,Midwest Development Cycling Inc,17:52,586629,794.67130985726,850.18099524458,
Juniors 9-14  10,49,37727,Conner,Wilson,Cincinnati Cyclocross,27:20,414893,479.73028277663,861.02485710755,
Men   4   40+  18,1,89618,Finn,Smith,Tradewind Cycling Team,35:01,454150,393.40712833589,393.40712833589,
Men   4   40+  18,2,193147,Gavin,Goode,,35:33,524302,540,400.11073745778,
Men   4   40+  18,3,125483,Joseph,Krahulik,Team Indiebike p/b IU Health,35:42,476610,468.97381021351,402.88020899322,
Men   4   40+  18,4,171995,Brent,Sturlaugson,,35:58,565276,540,405.64968052867,
Men   4   40+  18,5,159584,Kyle,Mccord,,36:03,542139,374.49648939959,408.41915206411,
Men   4   40+  18,6,157555,Silas,Myers,LogikPower.com,36:19,540187,396.76706616408,411.18862359956,
Men   4   40+  18,7,120515,Liam,Ellis,Tradewind Cycling Team,36:25,487902,413.11188147607,413.958095135,
Men   4   40+  18,8,128339,Calvin,Conaway,Midwest Development Cycling Inc,36:30,489116,408.51634514413,416.72756667045,
Men   4   40+  18,9,174901,Jason,Maier,Team Neighborlink,36:30,549883,422.91120805397,419.49703820589,
Men   4   40+  18,10,154936,Matthew,Roeleveld,,36:49,522698,360.7071310298,422.26650974134,
Men   4   40+  18,11,186121,David,Bellinger,,37:05,587016,443.06080669147,425.03598127678,
Men   4   40+  18,12,124684,George,Frazier,1 EYED CAT RACING P/B MERLIN ME,37:08,144343,377.54778513899,427.80545281223,
Men   4   40+  18,13,174385,Ryun,Mielke,,37:23,564231,385.27151872067,430.57492434767,
Men   4   40+  18,14,158661,Derek,Groves,DASH RACING,37:28,536557,459.16921522409,433.34439588312,
Men   4   40+  18,15,187426,Kile,Yurchak,Team Hungry,37:32,560628,398.22084717274,436.11386741857,
Men   4   40+  18,16,158630,Sam,Elliott,Midwest Development Cycling Inc,38:05,540096,372.72671406171,438.88333895401,
Men   4   40+  18,17,173551,Mark,Shearing,,38:22,566867,417.83852723057,441.65281048946,
Men   4   40+  18,18,115425,Joshua,Elz,,38:32,381825,442.86264741767,444.4222820249,
Men   4   40+  18,19,92082,Mark,Miller,,38:37,343740,488.61675702947,447.19175356035,
Men   4   40+  18,20,173552,Evan,Wallis,,38:42,587392,444.051259454,449.96122509579,
Men   4   40+  18,21,118564,David,Bradway,Team Neighborlink,38:42,398945,439.76939682399,452.73069663124,
Men   4   40+  18,22,110727,Tom,Lewnard,Queen City Wheels,38:44,443337,453.63429528732,455.50016816668,
Men   4   40+  18,23,192438,Jeff,White,,38:58,551605,424.47353093055,458.26963970213,
Men   4   40+  18,24,111582,Chris,Romie,,39:00,425605,390.61233998567,461.03911123757,
Men   4   40+  18,25,143893,Isak,Keyes,Velocause Centraal Cycling,39:06,509927,398.96007030515,463.80858277302,
Men   4   40+  18,26,150082,Daniel,Brewer,,39:24,509655,448.179283341,466.57805430847,
Men   4   40+  18,27,167927,Sam,O'brien,Revolution Racing,39:37,545070,472.19628412945,469.34752584391,
Men   4   40+  18,28,191386,Matt,Mcgorrey,,39:44,574822,459,472.11699737936,
Men   4   40+  18,29,110763,Noah,Demuth,,40:07,455160,432.28772747312,474.8864689148,
Men   4   40+  18,30,15635,Jonathan,Bauer,,40:15,573381,504.49253482497,477.65594045025,
Men   4   40+  18,31,37727,Conner,Wilson,Cincinnati Cyclocross,40:32,414893,479.73028277663,480.42541198569,
Men   4   40+  18,32,40073,Lee,Jackson,Team Heroes,40:33,212779,489.77644329375,483.19488352114,
Men   4   40+  18,33,110757,Brooks,Burnette,,40:34,433391,470.32446460556,485.96435505658,
Men   4   40+  18,34,159273,Keith,Woods,DASH RACING,40:37,474579,497.89169677552,488.73382659203,
Men   4   40+  18,35,191384,Robert,Oehler,Indiana University-Bloomington,40:44,552209,359.25987310927,491.50329812747,
Men   4   40+  18,36,109003,Derek,Augustynowicz,Region Racing,41:30,248449,483.78756453191,494.27276966292,
Men   4   40+  18,37,171581,Broden,Kelly,Midwest Development Cycling Inc,41:37,559123,498.06961795347,497.04224119836,
Men   4   40+  18,38,112368,Franck,Bock,,42:04,320614,572.06246886128,499.81171273381,
Men   4   40+  18,39,171444,Brian,Whitaker,,42:21,550298,540.40496933401,502.58118426926,
Men   4   40+  18,40,96540,Sean,Hughes,Allied Forces Velo,42:33,344274,567.72677482831,505.3506558047,
Men   4   40+  18,41,158634,Gavin,Bradley,Midwest Development Cycling Inc,42:42,540627,503.02573497491,508.12012734015,
Men   4   40+  18,42,40062,Chad,Nay,,42:43,282137,540,510.88959887559,
Men   4   40+  18,43,150794,Jake,Williams,Cincinnati Cyclocross,42:52,540843,559.18092892001,513.65907041104,
Men   4   40+  18,44,157568,Matthew,Schneider,Cincinnati Cyclocross,42:55,543661,520.08614240048,516.42854194648,
Men   4   40+  18,45,191945,Ashton,White,,42:58,534024,747.94764432501,519.19801348193,
Men   4   40+  18,46,161017,Anson,Sperry,Midwest Development Cycling Inc,42:58,542771,501.30538298415,521.96748501737,
Men   4   40+  18,47,88647,Jeremy,Roberts,ChristianCycling.org,43:59,382306,481.12054119476,524.73695655282,
Men   4   40+  18,48,45579,Noah,Chabot,Marian University,44:13,414869,525.51128252383,527.50642808826,
Men   4   40+  18,49,143080,Stephen,Heitz,,44:17,515174,569.42953271722,530.27589962371,
Men   4   40+  18,50,92756,Shannon,Branscomb,Team Neighborlink,44:27,244092,543.72235144428,533.04537115916,
Men   4   40+  18,51,143267,Allen,Cooper,K&G Bike Center,44:30,404185,578.82776643115,535.8148426946,
Men   4   40+  18,52,184671,Gavin,Weinstein,LogikPower.com,45:03,585022,460.411493794,538.58431423005,
Men   4   40+  18,53,147908,Russell,Sproessig,,33:58,520070,589.24479362554,541.35378576549,
Men   4   40+  18,54,151889,Daniel,Saunders,,34:29,521514,607.32879598692,544.12325730094,
Men   4   40+  18,55,159450,Elliott,Yockey,,34:41,542004,653.5547016956,546.89272883638,
Men   4   40+  18,56,123229,Gregg,Foster,Region Racing,35:16,376340,569.52338077569,549.66220037183,
Men   4   40+  18,57,66092,Jerry,Rusin,,35:54,340260,548.93010026335,552.43167190727,
Men   4   40+  18,58,106728,Todd,Mees,,36:07,115124,649.56520785359,555.20114344272,
Men   4   40+  18,59,193158,Hudson,Pangan,,36:30,,540,557.97061497816,
Men   4   40+  18,60,34826,John,Wheeler,,40:38,206716,612.72905710144,560.74008651361,
Men   4   40+  18,DNF,158644,L.j.,Shrieve,Midwest Development Cycling Inc,,541412,541.24732484546,566.2790295845,
Men   4   40+  18,DNF,157546,Solomon,Myers,LogikPower.com,,540189,460.39198211506,566.2790295845,
Men   4   40+  18,DNF,143068,Griffin,Miller,Revolution Devo Cycling,,519036,492.07108498224,566.2790295845,
Men  2 -  3   40+  U19  U23,1,85583,Benjamin,Crismon,Better Cycling of Louisville,39:50,379447,263.62483406385,251.78704198857,
Men  2 -  3   40+  U19  U23,2,189322,Vaughn,Veenendaal,Boulder Junior Cycling,40:12,486377,337.22519276795,255.49659709938,
Men  2 -  3   40+  U19  U23,3,112429,Eli,House,DASH RACING,40:24,454200,314.37606697172,259.20615221019,
Men  2 -  3   40+  U19  U23,4,123847,Jay,Ganser,Carpe Diem Endurance Racing - C,40:37,475458,285.70455879608,262.91570732099,
Men  2 -  3   40+  U19  U23,5,143050,Amai,Rawls,Better Cycling of Louisville,40:49,519901,288.57952242717,266.6252624318,
Men  2 -  3   40+  U19  U23,6,77243,James,Haubner,Cincinnati Cyclocross,40:57,386985,312.72843756024,270.3348175426,
Men  2 -  3   40+  U19  U23,7,116844,Byrne,Dobrient,Brazen Dropouts,41:06,439980,300.97261611297,274.04437265341,
Men  2 -  3   40+  U19  U23,8,151386,Gus,Bratetic,Be Real Sports,41:18,501521,328.4172247203,277.75392776421,
Men  2 -  3   40+  U19  U23,9,34524,Justin,Miller,,41:23,303484,329.0630393252,281.46348287502,
Men  2 -  3   40+  U19  U23,10,144240,Asa,Child,Dogfish/Team Noah,41:24,509433,330.40447682021,285.17303798582,
Men  2 -  3   40+  U19  U23,11,143161,Ethan,Jedlicka,,41:55,443916,312.50201957329,288.88259309663,
Men  2 -  3   40+  U19  U23,12,80594,Josh,Fangman,Brazen Dropouts,42:01,258007,307.17704845604,292.59214820743,
Men  2 -  3   40+  U19  U23,13,125746,Andrew,Aaron,Palomino American Cyclocross,42:02,487893,337.64554723193,296.30170331824,
Men  2 -  3   40+  U19  U23,14,180735,Michael,Hemmerlin,Strada Racing Club,42:02,286193,365.36364357863,300.01125842904,
Men  2 -  3   40+  U19  U23,15,61924,Nicholas,Boni,Boulder Junior Cycling,42:22,362612,408.58656588084,303.72081353985,
Men  2 -  3   40+  U19  U23,16,113611,Eddie,Stillman,,42:27,434541,330.79339361971,307.43036865065,
Men  2 -  3   40+  U19  U23,17,168526,Brelon,May,Topo Designs Cycling Club,42:33,526238,398.40312977758,311.13992376146,
Men  2 -  3   40+  U19  U23,18,145182,Mitchell,Powers,,42:35,498715,339.16990834947,314.84947887226,
Men  2 -  3   40+  U19  U23,19,109841,Brody,Burnham,NorthStar Development,42:36,391868,369.61795433474,318.55903398307,
Men  2 -  3   40+  U19  U23,20,149805,Ryan,Haden,Team Neighborlink,42:39,541503,334.06856307002,322.26858909387,
Men  2 -  3   40+  U19  U23,21,34635,Juan,Gonzalez,,42:58,299118,342.72492817908,325.97814420468,
Men  2 -  3   40+  U19  U23,22,107065,Carden,R king,Boulder Junior Cycling,43:03,418483,347.98995699975,329.68769931548,
Men  2 -  3   40+  U19  U23,23,111570,Rob,Luikart,Paradise Garage Racing,43:25,382731,338.26918320825,333.39725442629,
Men  2 -  3   40+  U19  U23,24,119698,Craig,Kielbasa,Spin Doctor Cyclewerks Cycling,43:41,394336,321.95429947335,337.10680953709,
Men  2 -  3   40+  U19  U23,25,158654,Trey,Shepard,,43:43,401462,355.22742897058,340.8163646479,
Men  2 -  3   40+  U19  U23,26,151620,Tyler,Junkins,Team Kyles Bike Shop,43:47,430032,501.48580838361,344.5259197587,
Men  2 -  3   40+  U19  U23,27,78010,Justin,Bird,Lindenwood University,43:48,379185,366.33130972424,348.23547486951,
Men  2 -  3   40+  U19  U23,28,83342,Tyler,Conant,DASH RACING,43:52,389918,351.50887345351,351.94502998031,
Men  2 -  3   40+  U19  U23,29,179813,Chandler,Ballard pepper,Marian University,43:52,563547,383.35527278128,355.65458509112,
Men  2 -  3   40+  U19  U23,30,112438,John,Lewnard,Queen City Wheels,44:01,448153,346.46874597149,359.36414020193,
Men  2 -  3   40+  U19  U23,31,99095,Atticus,Jones,The Cannonball-Hub Racing Team,44:01,454688,341.3746076552,363.07369531273,
Men  2 -  3   40+  U19  U23,32,86969,Carter,Warren,ASU Junior Development,44:03,433094,370.49280553434,366.78325042354,
Men  2 -  3   40+  U19  U23,33,92755,Corey,Smith,Team Neighborlink,44:05,397687,338.02661403833,370.49280553434,
Men  2 -  3   40+  U19  U23,34,143165,Nathan,Zollman,Harvest Racing-Trek,44:07,502900,383.02839831332,374.20236064515,
Men  2 -  3   40+  U19  U23,35,124675,Cj,Burford,Dornier Racing,407146,407146,397.85370355387,377.91191575595,
Men  2 -  3   40+  U19  U23,36,174897,Ean,Pugh,Team Upland Brewing,44:20,499710,432.57929417276,381.62147086676,
Men  2 -  3   40+  U19  U23,37,128336,Henry,Conaway,Midwest Development Cycling Inc,44:20,489115,311.7154592849,385.33102597756,
Men  2 -  3   40+  U19  U23,38,173403,Kevin,Urban,Kenosha Kutters,44:48,560661,358.41985187127,389.04058108837,
Men  2 -  3   40+  U19  U23,39,125484,Neal,Ward,,44:54,378920,378.94840768086,392.75013619917,
Men  2 -  3   40+  U19  U23,40,167928,Cole,Mcdicken,,45:00,381394,375.48752012798,396.45969130998,
Men  2 -  3   40+  U19  U23,41,56755,John,Farren,,45:04,319862,381.60234548966,400.16924642078,
Men  2 -  3   40+  U19  U23,42,124205,Henry,Mcalvanah,Trek Cyclocross Collective,45:04,364854,361.59515870509,403.87880153159,
Men  2 -  3   40+  U19  U23,43,154389,Marc,Oleary,Team Bicycle Outfitters Indy,45:05,430350,390.06581866333,407.58835664239,
Men  2 -  3   40+  U19  U23,44,144318,James,Krist,Harvest Racing-Trek,45:15,484918,381.19021902052,411.2979117532,
Men  2 -  3   40+  U19  U23,45,111571,Matt,Locke,Paradise Garage Racing,45:34,455781,338.24106863415,415.007466864,
Men  2 -  3   40+  U19  U23,46,193159,Cade,Estes,,45:42,550502,400,418.71702197481,
Men  2 -  3   40+  U19  U23,47,163811,Charlie,Lavin,Palomino American Cyclocross,45:58,543980,388.09577632016,422.42657708561,
Men  2 -  3   40+  U19  U23,48,92562,Andy,Bracke,Ohio Velo,46:05,4541,386.09824033134,426.13613219642,
Men  2 -  3   40+  U19  U23,49,37717,Garrett,Mcnear,Be Real Sports,46:07,358698,407.79239571773,429.84568730722,
Men  2 -  3   40+  U19  U23,50,128326,Nicholas,Allman,DASH RACING,46:07,482238,390.523378085,433.55524241803,
Men  2 -  3   40+  U19  U23,51,124684,George,Frazier,1 EYED CAT RACING P/B MERLIN ME,46:15,144343,377.54778513899,437.26479752883,
Men  2 -  3   40+  U19  U23,52,137732,Kyle,Jamison,InWell,46:53,539066,402.35696859404,440.97435263964,
Men  2 -  3   40+  U19  U23,53,44196,Paul,Neff,Ohio Velo,47:07,331066,399.04749396555,444.68390775044,
Men  2 -  3   40+  U19  U23,54,163027,Tyler,Whaley,Element Cycles,47:13,529061,458.37318568924,448.39346286125,
Men  2 -  3   40+  U19  U23,55,78628,Tom,Elliott,TEAM LOGIK,47:23,345524,413.87386898316,452.10301797205,
Men  2 -  3   40+  U19  U23,56,97727,David,Cestelli,,48:12,367313,420.40125176635,455.81257308286,
Men  2 -  3   40+  U19  U23,57,81043,Matthew,Allen,,48:28,297739,520.35364162461,459.52212819367,
Men  2 -  3   40+  U19  U23,58,110997,Brian,Klippel,Ann Arbor Velo Club,48:31,433645,440.73312244986,463.23168330447,
Men  2 -  3   40+  U19  U23,59,114807,Cole,Limpach,Above and Beyond Cancer p/b Sch,48:43,412563,400,466.94123841528,
Men  2 -  3   40+  U19  U23,60,103795,Matthew,Herr,,48:46,454000,436.59185119748,470.65079352608,
Men  2 -  3   40+  U19  U23,61,15807,Michael,Henry,Team Nebo Ridge,39:25,361289,479.68652287235,474.36034863689,
Men  2 -  3   40+  U19  U23,62,106593,Collin,Shipman,Midwest Development Cycling Inc,41:05,418086,458.96788296047,478.06990374769,
Men  2 -  3   40+  U19  U23,63,184671,Gavin,Weinstein,TEAM LOGIK,41:37,585022,460.411493794,481.7794588585,
Men  2 -  3   40+  U19  U23,64,103451,Jacob,Kuper,I Am Racing,41:39,411316,411.77217640671,485.4890139693,
Men  2 -  3   40+  U19  U23,65,95203,Andrew,Miller,,44:34,309911,486.17523712668,489.19856908011,
Men  35+ - 40+  50+  60+  SS,1,987,Weston,Schempf,SEAVS/Haymarket,39:40,122030,256.12005457873,222.47516961684,
Men  35+ - 40+  50+  60+  SS,2,17926,Tom,Burke,Team Athletic Mentors / GREENWA,39:56,179205,247.87767186744,226.58565019633,
Men  35+ - 40+  50+  60+  SS,3,74563,Eric,Anderson,0,40:02,42611,264.74791891018,230.69613077582,
Men  35+ - 40+  50+  60+  SS,4,3310,Andrew,Messer,Be Real Sports,40:13,212310,286.19167746732,234.8066113553,
Men  35+ - 40+  50+  60+  SS,5,2276,Shadd,Smith,KCCX Elite Cyclocross Team,40:24,138402,264.33850751171,238.91709193479,
Men  35+ - 40+  50+  60+  SS,6,1686,Jeff,Weinert,0,41:10,37591,261.48438528464,243.02757251428,
Men  35+ - 40+  50+  60+  SS,7,34829,Chris,Bowman,0,41:11,79229,268.90798289786,247.13805309377,
Men  35+ - 40+  50+  60+  SS,8,6132,Michael,Mcshane,0,41:15,23836,266.5350157935,251.24853367326,
Men  35+ - 40+  50+  60+  SS,9,25105,Jon,Gallagher,Rule 76 Racing,41:56,61600,316.44261887217,255.35901425274,
Men  35+ - 40+  50+  60+  SS,10,66063,Ryan,Burnette,0,42:06,401436,291.3760210541,259.46949483223,
Men  35+ - 40+  50+  60+  SS,11,75549,David,Mccomb,3 Rivers Velo Sport,42:10,172316,298.60377858262,263.57997541172,
Men  35+ - 40+  50+  60+  SS,12,92768,Nick,Kintzel,Team Neighborlink,42:13,414589,304.85196679784,267.69045599121,
Men  35+ - 40+  50+  60+  SS,13,24998,William,Sherman,0,42:14,134321,290.59596026764,271.8009365707,
Men  35+ - 40+  50+  60+  SS,14,101210,Zdenek,Fiebinger,0,42:15,183301,301.49444968829,275.91141715018,
Men  35+ - 40+  50+  60+  SS,15,110717,Bryan,Boggs,Zone-6 Endurance,42:19,296044,320.979160119,280.02189772967,
Men  35+ - 40+  50+  60+  SS,16,157541,Mark,Illingworth,Queen City Wheels,42:25,496571,346.94421866754,284.13237830916,
Men  35+ - 40+  50+  60+  SS,17,2342,Brent,Evans,0,42:31,11037,314.50367680066,288.24285888865,
Men  35+ - 40+  50+  60+  SS,18,50241,Mike,Minichiello,DASH RACING,42:38,332444,319.03078430906,292.35333946814,
Men  35+ - 40+  50+  60+  SS,19,125479,Brett,Conaway,Midwest Development Cycling Inc,42:48,486284,311.37749256457,296.46382004762,
Men  35+ - 40+  50+  60+  SS,20,7674,Brian,Staby,CX Nation,42:53,215179,323.07262728479,300.57430062711,
Men  35+ - 40+  50+  60+  SS,21,3324,Adam,Rodkey,Speedway Wheelmen,42:58,167200,302.93782384529,304.6847812066,
Men  35+ - 40+  50+  60+  SS,22,132332,Chris,Ellis,360 Racing,43:19,181090,315.93754436268,308.79526178609,
Men  35+ - 40+  50+  60+  SS,23,44210,Bo,Sherman,K&G Bike Center,43:21,120645,347.95189999075,312.90574236558,
Men  35+ - 40+  50+  60+  SS,24,110708,Shelby,Gibbs,DASH RACING,43:23,430930,340.58464017728,317.01622294506,
Men  35+ - 40+  50+  60+  SS,25,4789,Zach,Bender,Cycle-Smart,43:24,250355,323.82777121459,321.12670352455,
Men  35+ - 40+  50+  60+  SS,26,121742,Stephan,Gregoire,Midwest Development Cycling Inc,43:24,518880,369.09586114291,325.23718410404,
Men  35+ - 40+  50+  60+  SS,27,136454,John,Rines,Pastaria - Big Shark Racing,43:40,29925,355.93218769508,329.34766468353,
Men  35+ - 40+  50+  60+  SS,28,110412,Anderson,Bortoletto,Neff Cycle Service,43:40,393415,308.0473391623,333.45814526302,
Men  35+ - 40+  50+  60+  SS,29,124728,William,Hallberg,DASH RACING,43:45,14742,339.79643075876,337.5686258425,
Men  35+ - 40+  50+  60+  SS,30,102803,Russ,Jackson,0,43:47,521937,379.70577835459,341.67910642199,
Men  35+ - 40+  50+  60+  SS,31,144154,Larry,Lenne,Team Heroes,43:57,496863,378.63177561186,345.78958700148,
Men  35+ - 40+  50+  60+  SS,32,6134,Timothy,Beirne,Scheller's Racing Team,44:00,57060,384.98131448322,349.90006758097,
Men  35+ - 40+  50+  60+  SS,33,56585,Paul,Richardson,Team Neighborlink,44:01,273612,338.78774210824,354.01054816045,
Men  35+ - 40+  50+  60+  SS,34,16398,Scott,Goocher,0,44:15,252116,342.12259556127,358.12102873994,
Men  35+ - 40+  50+  60+  SS,35,75566,Patrick,Hirschfeld,DASH RACING,44:21,373456,442.56943617775,362.23150931943,
Men  35+ - 40+  50+  60+  SS,36,80435,Matt,Emmert,Midwest Development Cycling Inc,44:21,290394,364.82274275139,366.34198989892,
Men  35+ - 40+  50+  60+  SS,37,160560,Jim,Rollins,0,44:25,540133,371.42616817674,370.45247047841,
Men  35+ - 40+  50+  60+  SS,38,149,Zachary,Wills,Koeles Cycling Club,44:29,117641,354.4333825467,374.56295105789,
Men  35+ - 40+  50+  60+  SS,39,78035,Michael,Keppler,Speedway Wheelmen,44:41,195291,360.52686598352,378.67343163738,
Men  35+ - 40+  50+  60+  SS,40,71300,Jason,Stoner,0,44:50,139111,344.84802464186,382.78391221687,
Men  35+ - 40+  50+  60+  SS,41,47063,Bob,Callaway,Gryphon Velo Racing,44:51,330964,370.51559558495,386.89439279636,
Men  35+ - 40+  50+  60+  SS,42,16755,John,Thompson,MSPEEDWAX.COM,44:53,63849,412.02728032883,391.00487337585,
Men  35+ - 40+  50+  60+  SS,43,1880,Jeffrey,Craft,Lake Effect Cycling Team,44:54,8033,374.91398811961,395.11535395533,
Men  35+ - 40+  50+  60+  SS,44,3321,Joe,Bellante,Team Hungry,45:29,199092,413.24914016773,399.22583453482,
Men  35+ - 40+  50+  60+  SS,45,61351,Ryosuke,Baba,0,45:40,358798,374.56295105789,403.33631511431,
Men  35+ - 40+  50+  60+  SS,46,119047,Bob,Sowga,Paradise Garage Racing,45:47,362363,419.43923234191,407.4467956938,
Men  35+ - 40+  50+  60+  SS,47,80436,Jim,Jensen,Gray Goat Sports,46:04,387449,423.06911155114,411.55727627329,
Men  35+ - 40+  50+  60+  SS,48,56779,Vince,Urichich,0,46:04,86663,395.53793439068,415.66775685277,
Men  35+ - 40+  50+  60+  SS,49,62248,Timothy,Hall,0,46:21,115242,393.25409277923,419.77823743226,
Men  35+ - 40+  50+  60+  SS,50,93564,Randy,Witte,0,46:30,88983,396.30007400858,423.88871801175,
Men  35+ - 40+  50+  60+  SS,51,3265,Dennis,Barber,0,46:47,113491,390.14526347836,427.99919859124,
Men  35+ - 40+  50+  60+  SS,52,8438,Dan,Lach,Zephyr Wheel Sports,46:49,119674,406.9927747133,432.10967917073,
Men  35+ - 40+  50+  60+  SS,53,3604,Tom,Bowmaster,Team ProPower/Cycle Solutions,46:50,196028,411.2738373951,436.22015975021,
Men  35+ - 40+  50+  60+  SS,54,77324,James,Weinstein,TEAM LOGIK,47:40,64860,470.91941646153,440.3306403297,
Men  35+ - 40+  50+  60+  SS,55,77922,Christopher,Arndt,Paradise Garage Racing,47:47,365072,437.42949988092,444.44112090919,
Men  35+ - 40+  50+  60+  SS,56,116988,Michael,Gottfried,LBR Protected by The Ritual,47:56,426773,374.5778837347,448.55160148868,
Men  35+ - 40+  50+  60+  SS,57,97727,David,Cestelli,0,47:57,367313,420.40125176635,452.66208206817,
Men  35+ - 40+  50+  60+  SS,58,58465,Dennis,Roberts,ChristianCycling.org,48:32,265342,415.85326938499,456.77256264765,
Men  35+ - 40+  50+  60+  SS,59,67422,Ron,Kubala,Lake Effect Cycling Team,48:43,346212,442.50843036028,460.88304322714,
