Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix HPT,2008-10-11,Cat 4 Women,4,9,,
Capitol Cup,2008-10-18,Cat 4 Women,3,7,,
Boulevard Cup,2008-10-19,Cat 4 Women,5,15,561.42857142857,
Boss Cross 1,2008-11-1,Cat 4 Women,4,7,,
Kansas State CX Championships,2008-11-16,Cat 4 Women,7,16,569.27982977947,
Kansas City Cup Cross,2009-09-19,Cat 4 Women,2,14,516.81974180928,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Women,4,8,,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Women,7,20,570,
Boss Cross 2,2009-10-4,Cat 1/2/3/4 Women,4,7,,
Chris Cross,2009-10-11,Cat 1/2/3/4 Women,4,7,,
Capitol Cup CX,2009-10-17,Cat 1/2/3 Women,6,8,,
Smithville Cyclocross Festival,2009-10-25,Cat 1/2/3/4 Women,3,5,,
Boss Cross 3,2009-10-31,Cat 1/2/3/4 Women,3,7,,
Sunflower CX,2009-11-1,Cat 1/2/3/4 Women,4,4,,
Kansas State CX Championships,2009-11-15,Cat 1/2/3 Women,3,6,,
Lincoln CX Weekend Day 1,2009-11-21,Cat 1/2/3 Women,5,5,,
Jingle Cross - Saturday,2009-11-28,Women Cat 4,11,24,585,
Jingle Cross - Sunday,2009-11-29,Women Cat 4,8,19,576.49318819571,
DeStad Cup CX,2010-11-14,Cat 3/4 Women,9,11,663.58173338684,
Radler CX,2017-09-24,Women Cat 4/5,5,8,607.87866233772,
