First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter,Connell,Crossfire CX - Tennessee State Champs,2017-12-3,Cat 4,1,18,372.67546954757,
Hayden,Connell,Crossfire CX - Tennessee State Champs,2017-12-3,Cat 5,2,15,455.97083706153,
Hunter,Connell,Crossfire CX - Tennessee State Champs,2017-12-3,Men Juniors 15-18 Open,1,7,341.24234966206,
Hayden,Connell,Crossfire CX - Tennessee State Champs,2017-12-3,Men Juniors 15-18 Open,3,7,378.73044913638,
Hunter,Connell,Turkey Cross,2017-11-25,Men Juniors 15-18 Open,1,4,,
Hayden,Connell,Turkey Cross,2017-11-25,Men Juniors 15-18 Open,2,4,,
Hunter,Connell,Turkey Cross,2017-11-25,Men Cat 4/5,1,31,387.63437524509,
Hayden,Connell,Turkey Cross,2017-11-25,Men Cat 4/5,7,31,450.22966108336,
Moose,Halstead,Turkey Cross,2017-11-25,Men Cat 4/5,19,31,575.42023275991,
Moose,Halstead,Turkey Cross,2017-11-25,Singlespeed Open,10,11,526.39366208485,
