Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ B,19,34,462.7700209999,
CXLA Saturday,2012-12-1,Men 45+ B,13,32,419.86153147771,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,2,44,409.50553831902,
NCCX Race #5,2015-11-1,Men Cat 4/5,23,66,499.78415357689,
NCCX Race #6,2015-11-8,Men Cat 4/5,14,60,456.00884844193,
NCCX Race #9,2015-11-22,Men Cat 4/5,11,71,440.80840751202,
NCCX Race #10,2015-12-6,Men Cat 4/5,7,59,400.17084079534,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,5,75,394.57627691356,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,13,72,421.27101976862,
Elks-Aidmore Children's Home,2015-12-20,Men Cat 4,9,28,451.1318338578,
