Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Single Speed Men,34,35,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Singlespeed Men,34,37,505.12600265542,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,61,65,581.50088441262,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,142,151,521.92419556348,
CrossVegas ,2011-09-14,Wheelers and Dealers ,110,142,471.04393124188,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,119,127,464.14735209015,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 45-49,30,31,426.47419974075,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,73,83,435.60963876824,
StarCrossed CX,2013-09-14,Singlespeed Men,DNF,81,569.21707965674,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,117,134,503.3380089894,
Crosstoberfest @ St Edward,2013-10-19,Men M 1/2,10,10,350.95807216269,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Media,12,13,507.37460910362,
