Race Name,Race Date,Category Name,Place,Total Racers,Points
Future Cross,2013-09-22,Junior Men,8,9,565.11489884685,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Junior Men (12-18),7,8,521.94685484599,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Junior Men (12-18),9,10,676.5497861688,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Junior Men 10-18,3,7,519.28854280224,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Junior Men 10-12,1,3,,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Junior Men (12-18),10,12,538.21541501166,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Junior Men (12-18),10,13,570.47281579621,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 10-12,12,24,513.45502570629,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 10-12,8,28,469.56747934124,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 10-12,5,17,447.92285717042,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,37,64,500.11649797123,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 10-12,9,26,492.55497340659,
Cross Crusade: Barton Park,2014-11-16,Junior Men 10-12,4,26,449.31905077379,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Junior Men (12-18),6,10,549.93346830469,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Junior Men (12-18),6,13,525.33708632323,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,21,56,391.87675198391,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 13-14,8,12,521.64613075755,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Junior Men (12-18),5,11,475.26713829132,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men,18,54,395.28209396998,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men 13-14,6,14,424.99622500346,
Ride Hard Finish Thirsty Day Two,2015-09-20,Junior Men 10-18,3,9,456.75364122748,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Junior Men (12-18),4,10,454.89263631865,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Junior Men (12-18),7,12,479.30111230322,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,25,49,460.10141101758,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 13-14,10,14,485.98892416986,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,24,73,421.48394333234,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 13-14,8,19,460.45070157665,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,27,68,431.45183626163,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 13-14,10,15,489.02850502797,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,25,64,431.89547969836,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 13-14,9,14,477.15265550833,
Psycho Cross Series #3,2015-10-25,Junior Boys 13-14,5,12,414.72391050365,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,17,52,398.83092181996,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 13-14,7,16,438.17433454168,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,18,56,396.11008833872,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 13-14,6,19,430.41965271492,
Cross Crusade: Barton Park,2015-11-8,Junior Men,16,52,404.19894512642,
Cross Crusade: Barton Park,2015-11-8,Junior Men 13-14,7,9,475.41155015788,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,11,53,379.40877065801,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 13-14,5,11,433.41417234077,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,7,53,364.43446256475,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 13-14,2,8,396.78274728641,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,13,42,377.89650381646,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 13-14,4,11,399.54040402952,
MBSEF Thrilla Cyclocross Series,2016-08-31,Junior Men,1,9,381.883652937,
MBSEF Thrilla Cyclocross Series,2016-09-7,Men 4,3,10,436.58982636906,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 4,2,7,402.04348621203,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 13-14,2,15,367.77688691622,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,4,42,382.98610290211,
Ride Hard Finish Thirsty Day Two,2016-09-18,Junior Men,2,13,360.02999304312,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Men 4,4,10,427.83696863746,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 13-14,1,16,350.55165776551,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,1,42,335.9658585973,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 4,DNF,6,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 13-14,2,21,356.60166415382,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,2,57,351.86199753602,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 13-14,2,14,361.61097183469,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,2,51,352.11837458156,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 13-14,1,15,327.83014615651,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,2,52,330.93990352483,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 13-14,1,12,332.86956345224,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,1,37,332.51587332117,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 13-14,2,20,333.26015472223,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,2,71,324.92716127842,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 13-14,7,19,422.49133054345,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,12,76,383.26548632454,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 13-14,1,17,317.20953075342,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,1,64,317.20953075342,
Corvallis Cross Classic,2016-11-12,Junior Men,1,31,319.10992961739,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 13-14,2,22,332.10293288273,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,2,67,331.29368203135,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 13-14 3/4/5,3,14,353.21848586809,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,7,52,355.5391844584,
Corn Cross 1,2017-09-10,Elite Junior Men,1,3,,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Men,4,10,383.9211304427,
GPCM: Zaaldercross,2017-09-16,Elite Junior Men,1,3,,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Men,3,14,349.47520736719,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,25,75,366.12504193943,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,41,70,412.35318508223,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,18,80,333.15536345484,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,24,73,436.15854545209,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 15-16,6,14,428.93576801818,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,DNF,45,489.85137841707,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,25,58,376.5866134974,
 NWCXCUP Race #4,2017-12-3,Men Juniors 13-16,3,17,368.13980156388,
 NWCXCUP Race #4,2017-12-3,Men Open,31,57,349.56066097349,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Junior Boys 13-16,3,15,427.35865356218,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open,14,24,325.69549372436,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,22,30,381.80855467559,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,47,77,420.73856158049,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Men,DNF,16,514.12631461382,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3 Men,3,12,345.30491392556,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,8,46,324.47542333351,
RenoCross,2018-09-19,Men Cat 1-23,6,9,375.80562912548,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3 Men,DNF,13,463.61479840063,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,10,86,323.20093038691,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,52,76,435.41593856172,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,7,75,299.25055384086,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 2/3,9,21,355.41441262082,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,5,58,306.67948582456,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,DNF,72,489.48082338093,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,4,68,297.45360866031,
Corn Cross 2,2018-11-10,Elite Junior Men,2,4,,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Elite Junior Men,2,6,338.60548488078,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Elite Junior Men,1,5,,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,14,38,298.26215057927,
WSBA Cyclocross Championships,2018-12-2,Open Men,25,42,336.15422436022,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,16,98,322.93456395579,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,29,65,337.77112037087,
Cross Cascades Cyclocross Races,2019-09-15,Open 3/4,4,10,364.59759015945,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 3 Men,DNF,12,492.9498230405,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,45,46,351.21204353949,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2/3 Junior Men,7,30,337.7144621603,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2/3 Junior Men,7,24,348.74792204474,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2/3 Junior Men,4,14,352.40875816148,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2/3 Junior Men,2,11,329.9313043281,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2/3 Junior Men,3,16,331.95398160834,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2/3 Junior Men,14,16,439.96457078613,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2/3 Junior Men,3,11,362.35120771227,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2/3 Junior Men,2,15,331.22164122078,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,50,68,376.54340982176,
