Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Women Mst,DNF,38,693.10952380952,
Veloce's Battle at Barlow CCX,2006-10-8,Women Mst,16,16,698.89674136321,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women Mst,25,27,767.47071509173,
Hood River Cyclocross Classic,2007-09-23,Master Women 45+,9,11,710.26405287104,
Battle at Barlow CCX,2007-09-30,Women Mst 45+,5,7,,
Cross Crusade - Alpenrose,2007-10-7,Women Mst 45+,11,18,703.32337671294,
Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 45+,DNF,22,884.74231018386,
Cross Crusade - Rainier HS,2007-10-21,Wmn Mst 45+,10,15,766.82104108875,
Cross Crusade #1,2008-10-5,Clydesdale,33,36,657.79490292395,
Cross Crusade #3,2008-10-19,Clydesdale,36,41,701.53746329686,
