First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Conopask,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,8,64,289.66924912869,
James,Conopask,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,22,42,388.59888525978,
James,Conopask,Belltown Cyclocross,2023-10-22,Men Open Master 50-59,5,23,351.09206521562,
James,Conopask,Newtown Cyclocross,2023-10-1,Men Master  50+,999,17,618.04392499989,
James,Conopask,Cheshire Cross,2022-10-29,Master 50+  Cat 1-4,14,34,371.14076399746,
James,Conopask,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,11,36,342.14584766554,
James,Conopask,Governor's Guard Rodeo,2021-11-13,Men Masters 50+ Cat 1-4,4,20,305.43952025509,
James,Conopask,Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,20,64,328.35761583306,
James,Conopask,Cheshire Cross,2021-10-31,Masters 50+ ( Cat 1-4),7,31,348.86037748502,
James,Conopask,Mansfield Hollow CX,2021-10-9,Men Open Master 50+,16,37,357.49090865927,
James,Conopask,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 50+ ,7,15,362.91829058002,
James,Conopask,Newtown Cyclocross,2021-09-19,Men Master  50+,15,35,412.22498030769,
Brenner,Dick,Mystic CX,2020-10-23,B-Race (Category 4 & Novice),10,30,,
Brenner,Dick,CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,4,49,461.3549321211,
Brenner,Dick,Newtown Cyclocross,2020-09-27,Men Junior 15-18,12,22,495.71053404578,
Brenner,Dick,CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,37,59,528.62564676117,
Cabry,Lueker,Rockland County Supercross Cup,2017-11-18,Juniors 9-14,26,26,934.3340404911,
Cabry,Lueker,Newtown CX,2017-11-5,Boys 9-12,7,32,591.44172015933,
Cabry,Lueker,Cheshire CX,2017-11-4,JUNIOR BOYS 9-12,9,33,600.28870392148,
Cabry,Lueker,Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 9-12,10,27,683.36468756196,
Steve,Skinner,Newtown Cyclocross,2015-11-15,MEN CAT 4/5,36,55,598.70807408646,
Steve,Skinner,Westwood Velo Cross Race,2015-11-8,Men Cat 5,17,45,506.89766130895,
