Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2009-10-18,Masters 35+ C,63,183,484.09902144393,
Cross Crusade #7,2009-11-8,Masters 35+ C,47,173,458.13975891398,
Cross Crusade #8,2009-11-15,Masters 35+ C,52,153,481.88009480698,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,112,212,557.54600719996,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,101,178,556.71232255264,
Kruger's Crossing Cyclocross,2010-11-21,Masters 50+,19,26,643.53951118538,
Cross Crusade #1,2011-10-2,Masters 50+,37,70,527.30629162162,
GPMC: Heiser CX,2011-10-8,Masters 50+,14,22,506.29533388451,
Cross Crusade #3,2011-10-16,Masters 50+,35,72,481.0325620034,
GPMC: Het Meer CX Race,2011-10-22,Masters 50+,9,12,513.35036042753,
GPMC: Apple Core Cross,2011-11-5,Masters 50+,8,15,460.90511710415,
Cross Crusade #8,2011-11-13,Masters 50+,20,58,413.10318857971,
Kruger's Crossing CX Classic,2011-11-20,Masters 50+,6,23,411.29664439206,
GPTB #1: David Douglas CX #1,2012-09-1,Master 50+,12,31,435.10833491966,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Master 50+,16,24,499.29664730645,
GPTB: Heiser Farm CX,2012-10-6,Master 50+,10,17,486.4792045803,
GPTB: Ninkrossi,2012-10-13,Master 50+,8,16,460.02591887092,
Canby Cross-Word CX Challenge,2012-10-20,Masters 50+,7,20,454.84572548715,
Canby Cross-Word CX Challenge,2012-11-3,Masters 50+,5,12,461.81765300319,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 50+,10,24,421.70146577991,
Kruger's Crossing Cyclocross Classic,2012-11-17,Singlespeed,17,20,541.63397766619,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,DNF,66,697.62146401984,
GPTB: Winter Cross,2012-12-2,Masters 50+,7,24,414.19141522227,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,20,36,531.31766741391,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 50+,14,34,459.87137377442,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,13,42,410.22045671398,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 50+,12,28,463.19471452238,
Cross Crusade: Rainier,2013-10-13,Master 50+,15,59,403.87772460546,
Sandy/Boring Corn Cross,2013-11-2,Master 50+,3,18,384.40258342223,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,17,46,433.95520659525,
Fazio Farms CX Part Deux,2013-11-16,Master 50+,4,11,425.57505601251,
Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,7,41,372.23104615332,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men B 40+,13,30,450.78576517414,
GPRT: Zaaldercross,2014-09-20,Masters 50+,18,47,446.49866055013,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters B 40+,5,13,431.13743234292,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters B 40+,14,14,557.43448336649,
GPRT: Heiser Farms CX,2014-10-4,Masters 50+,19,39,480.6479317398,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,23,74,417.03077389663,
Rapha Portland Trophy Cup #1,2015-09-1,Masters B 40+,15,21,500.84764002703,
GPRM 2015: DDCX,2015-09-5,Masters 50+,19,39,500,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,9,34,422.1670321329,
GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,15,38,431.03375289333,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,13,37,440.94888524489,
Rapha Portland Trophy Cup #5,2015-09-29,Masters B 35+,14,25,467.60557213637,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,12,43,407.68743259121,
Rapha Portland Trophy Cup #6,2015-10-6,Masters B 35+,11,24,446.65054393854,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,28,68,471.6859020589,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,7,34,400.20672191204,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,17,50,428.47154432986,
Washougal CX,2015-10-24,Masters 50+,14,35,437.31147803877,
Pedalers at the Poor Farm,2015-11-7,Masters 50+,DNF,19,641.68684991116,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,20,60,423.15349767998,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 50+,12,31,411.19201352637,
GP David Douglas CX,2016-09-3,Masters 50+,26,55,447.29999757466,
Portland Trophy Cup,2016-09-6,Masters Men 2/3,8,12,471.99426538317,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,28,54,449.30617129143,
Portland Trophy Cup #3,2016-09-20,Masters Men 2/3,18,18,494.64788601819,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,19,48,430.73153038433,
Blind Date at the Dairy #4,2016-09-28,Masters Men 50+,8,20,447.60678229112,
Portland Trophy Cup #5,2016-10-4,Masters 50+,4,8,443.80257498581,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,29,83,413.76795184758,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,20,49,419.86656582336,
CrossWord CX Challenge,2016-10-22,Masters 50+,16,38,452.72620742899,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,27,70,432.85116817575,
Peddlers at Edgefield,2016-11-5,Masters 50+,11,17,463.21245128963,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,28,68,435.37031817163,
OBRA State Champs at Corn Cross,2016-11-19,Masters 50+,14,39,397.87916329519,
GPCM: DDCX,2017-09-2,Masters 50+,27,56,421.54147304879,
GPCM: Zaaldercross,2017-09-16,Masters 50+,26,47,464.12626025893,
Portland Trophy Cup,2017-09-19,Masters Men 50+,5,12,413.41414316266,
Portland Trophy Cup,2017-09-19,Masters 50+,8,18,435.35045090239,
GPCM: NINKROSSI,2017-09-23,Masters 50+,22,46,432.48973339711,
Portland Trophy Cup #3,2017-09-26,Masters Men 50+,DNF,14,567.93739156958,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,30,78,417.45606889422,
Portland Trophy Cup #5,2017-10-10,Masters Men 50+,7,10,445.83435656302,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,27,60,435.14406545323,
CrossWord CX Challenge,2017-10-21,Masters 50+,8,19,434.75312569823,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,46,77,512.81982150142,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,35,57,485.53691044852,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,23,51,434.31134682149,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,23,44,455.92107946488,
Portland Trophy Cup,2018-09-4,Open 50+,5,13,443.90724508253,
Portland Trophy Cup,2018-09-11,Open 50+,9,16,534.58342396684,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,29,42,530.00040829429,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,25,45,478.15674753642,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,21,40,480.06694447411,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,76,89,575.57196737405,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 50+,9,27,441.17371538166,
Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,15,31,450.53050097938,
Corn Cross 2,2018-11-10,Masters 50+,5,11,409.85734777494,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,6,33,363.6603938442,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,25,46,445.12109817978,
Portland Trophy Cup,2019-09-3,Open 50+,9,19,452.53845699765,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,26,39,477.2064046027,
Portland Trophy Cup,2019-09-10,Open 50+,11,18,439.52451993114,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,23,33,487.50655715455,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,33,44,504.0633204921,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,19,34,434.12015568229,
Portland Trophy Cup,2019-10-1,Open 50+,8,15,440.55680108988,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,54,88,457.55145550971,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,64,72,597.12121800699,
CrossWord CX Challenge,2019-10-19,Masters 50+ Men,6,12,430.06880899124,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,36,63,455.63848347962,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,23,59,410.81031735966,
