Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,210049,Wyatt,Case,Fairly local,0:24:19:00,,540,459,
Beginner Men,2,210063,Gregory,Silvaggio,,0:26:47:00,,540,468,
Beginner Men,3,210064,Ryan,Syes,,0:27:38:00,,540,477,
Beginner Men,4,210065,Ryan,Flint,,0:27:48:00,,540,486,
Beginner Men,5,210066,Mike,Urich,,0:28:11:00,,540,495,
Beginner Men,6,208885,Keith,Mcenroe,,0:30:10:00,,553.5,504,
Beginner Men,7,210057,David,Kiggins,,0:31:11:00,,540,513,
Beginner Men,8,210067,Jon,Kiggins,,0:31:29:00,,540,522,
Beginner Men,9,210068,Robert,Peckham,,0:33:31:00,,540,531,
Beginner Men,10,210069,Adam,Bowser,,0:33:50:00,,540,540,
Beginner Men,11,210070,Nathaniel,Beckstead,,0:34:25:00,,540,549,
Beginner Men,12,148921,Steve,Karas,Nikko McBrain,0:35:05:00,,540,558,
Beginner Men,13,210071,Janaka,Ranathunga,,0:35:27:00,,540,567,
Beginner Men,14,168108,Jubei,Tapia,,0:35:44:00,,540,576,
Beginner Men,15,210072,James,Guertin,,0:37:30:00,,540,585,
Beginner Men,16,210073,Alex,Boyd,,0:38:13:00,,540,594,
Beginner Men,17,178309,Nathan,Hojdila,Sloth racing team,0:27:14:00,,540,603,
Beginner Men,18,208887,Sawyer,Sidelinger,,0:27:49:00,,584.38620176516,612,
Beginner Men,19,210074,Tim,Asche,,0:28:18:00,,540,621,
Beginner Women,1,210075,Caitlin,Schlechter,,0:41:12:00,,,,
Beginner Women,2,208881,Emily,Biermann,,0:20:41:00,,,,
Beginner Women,3,210076,Ashley,Guertin,,0:24:25:00,,,,
Beginner Women,4,210077,Elissa,Weir,,0:26:31:00,,,,
Expert Men,1,189776,Brandon,Maywood,Flat Tire Co.,1:02:18:00,,283.05116485583,283.05116485583,
Expert Men,2,83762,Anthony,Grinnell,Syndicate Cycling p/b Pro Bike + Run,1:04:37:00,,400,341.98546999741,
Expert Men,3,210034,Russell,Shorkey,Syndicate Cycling,1:05:17:00,,400,359.05559053808,
Expert Men,4,105493,Grant,Rumble,Pathfinder of WV,1:08:25:00,,348.85000190107,376.12571107874,
Expert Men,5,189777,Cody,Pivirotto,Pro Bike + Run,1:00:36:00,,400,393.1958316194,
Expert Men,6,172096,David,Jackson,Massage Envy,1:02:37:00,,352.25142215748,410.26595216007,
Expert Men,DNF,176797,Ryan,Johnson,UPMC Pro Bike and Run,0:09:40:00,,332.04283727425,444.40619324139,
Expert Men,DNF,127777,Ian,Baun,Freddy fu,0:10:16:00,,400,444.40619324139,
Expert Women,1,145867,Traci,Judge,Cycle-Smart,1:04:48:00,,,,
Expert Women,2,56026,Colleen,O'neil,Wilderness Destroyeurs,1:05:52:00,,,,
Expert Women,3,83213,Katy,Mcguire,J Mac Cycling LLC / Margie Bars,1:14:05:00,,,,
Expert Women,4,196309,Robyn,Brewer,J Mac Cycling LLC / Margie Bars,1:04:34:00,,,,
Expert Women,5,165786,Suz,Falvey,,1:05:48:00,,,,
Fat Bike / Clydesdale,1,189783,Mike,Carpenter,Debo Moving,0:25:39:00,,,,
Fat Bike / Clydesdale,2,83763,Joe,Fraas,JMacCyclingLLC/MargiBars,0:27:40:00,,,,
Fat Bike / Clydesdale,3,210061,Anthony,Kramer,,0:34:37:00,,,,
Fat Bike / Clydesdale,4,210062,Eric,Wadsworth,I think I pulled a hammy,0:20:25:00,,,,
High School Boys 15-18,1,210078,Dillan,Asche,,0:30:21:00,,,,
High School Boys 15-18,2,210079,Caden,Christie,,0:34:17:00,,,,
Junior Boys 14 and Under,1,165825,Jacob,Shafer,,0:37:50:00,,,,
Junior Boys 14 and Under,2,210080,Diego,Zertuche,Stinkbug Naturals,0:18:07:00,,,,
Kids 10 and Under,1,189823,Judah,Bower,Stinkbug Naturals,0:31:15:00,,,,
Kids 10 and Under,2,210081,Axel,Salerno,,0:18:06:00,,,,
Kids 10 and Under,3,210082,Kyson,Leadmon,,0:22:16:00,,,,
Kids 10 and Under,4,210083,Mack,Salerno,,0:24:00:00,,,,
Kids 10 and Under,5,210084,Brooks,Leadmon,,0:26:16:00,,,,
Kids 10 and Under,6,210085,Rosie,Malone,MALONE,0:29:44:00,,,,
Kids 10 and Under,7,210086,Amelia,Marchetti,,0:31:02:00,,,,
Kids 10 and Under,8,210087,Noah,Malone,MALONE CONSTRUCTION COMPANY,0:38:19:00,,,,
Masters Sport Men 45+,1,165787,Mark,Lindsay,Indie Label,1:00:41:00,,,,
Masters Sport Men 45+,2,148921,Steve,Karas,Nikko McBrain,0:45:28:00,,,,
Masters Sport Men 45+,3,116278,Brion,Cooke,Debo Moving/Potts Plumbing,0:52:51:00,,,,
Masters Sport Men 55+,1,210059,Joe g.,Fraas,JMacCyclingLLC/MargiBars,0:52:51:00,,,,
Masters Sport Men 55+,2,210060,Al,Pivirotto,Pro Bike + Run,0:59:34:00,,,,
Masters Sport Men 55+,3,167645,Peter,Cline,PSIMET Racing,0:53:35:00,,,,
Masters Sport Men 55+,DNF,173044,Thomas,Bice,Eat'n Park/n+1 Cycling Team,0:18:15:00,,,,
Masters Women 40+,1,2513,Stephanie,Swan,Pathfinder of West Virginia,0:58:28:00,,,,
Masters Women 40+,2,173049,Suzanne,Kinsky,East End Cycling Club,0:59:56:00,,,,
Masters Women 40+,3,34930,Stacie,Truszkowski,,0:45:27:00,,,,
Masters Women 40+,4,24292,Christa,Ross,,0:50:46:00,,,,
Singlespeed,1,83701,Joe,Malone,UPMC Pro Bikes | LOLEV BEER,0:54:08:00,,350,315,
Singlespeed,2,178282,Thad,Paunovich,UPMC Pro Bike & Run,0:56:21:00,,350,326.66666666667,
Singlespeed,3,210035,Jon,Haden,,0:48:53:00,,350,338.33333333333,
Singlespeed,4,210036,Zach,Lawton,Aerodog Racing,0:49:28:00,,350,350,
Singlespeed,5,210037,Tyler,Neely,,0:49:39:00,,350,361.66666666667,
Singlespeed,6,37318,Montana,Miller,Wilderness Destroyeurs,0:53:30:00,,350,373.33333333333,
Singlespeed,7,210038,Tyler,Dreistadt,,0:55:05:00,,350,385,
Sport Men,1,210088,John,Mccaffrey,,0:48:03:00,,309.24409064148,309.24409064148,
Sport Men,2,39243,Edward,King-smith,Unison Racing,0:48:16:00,,420.0694292736,413.59201859006,
Sport Men,3,210039,Mike,Volpatti,,0:48:26:00,,540,424.12601704089,
Sport Men,4,210035,Jon,Haden,,0:48:51:00,,540,434.66001549172,
Sport Men,5,165794,Russell,Manski,East End Cycling Club,0:49:01:00,,462.48828886487,445.19401394255,
Sport Men,6,210040,Tony,Corsaro,Tony Corsaro,0:50:21:00,,540,455.72801239338,
Sport Men,7,210041,Andrew,Beck,,0:50:32:00,,540,466.2620108442,
Sport Men,8,210042,Andrew,Case,Fairly local,0:51:05:00,,540,476.79600929503,
Sport Men,9,189843,George,Leister,,0:51:14:00,,540,487.33000774586,
Sport Men,10,210043,Aiden,Beck,,0:52:19:00,,540,497.86400619669,
Sport Men,11,210044,Christian,Ruod,,0:52:24:00,,540,508.39800464752,
Sport Men,12,210045,Jeff,Pokrajac,,0:54:28:00,,540,518.93200309834,
Sport Men,13,210046,Z,Greif,,0:55:50:00,,540,529.46600154917,
Sport Men,14,208888,Yangming,Kou,Balance Cycling,0:55:56:00,,482.29098228457,540,
Sport Men,15,210047,John,Jamison,,0:57:13:00,,540,550.53399845083,
Sport Men,16,210048,Greg,Silvaggio,,0:57:19:00,,540,561.06799690166,
Sport Men,17,210049,Wyatt,Case,,0:57:23:00,,540,571.60199535248,
Sport Men,18,210050,Jonah,Lantzy,,1:00:16:00,,540,582.13599380331,
Sport Men,19,210051,Nick,Willcock,,0:45:12:00,,540,592.66999225414,
Sport Men,20,210052,Sawyer,Sidelay,,0:46:32:00,,540,603.20399070497,
Sport Men,21,178297,Michael,Cutright,,0:47:09:00,,540,613.7379891558,
Sport Men,22,210053,Zachary,Jamison,,0:47:38:00,,540,624.27198760662,
Sport Men,23,210054,Ryan,Heil,,0:47:46:00,,540,634.80598605745,
Sport Men,24,210055,Jonathon,Kiggins,,0:48:41:00,,540,645.33998450828,
Sport Men,25,210056,Tommy,Wolfe,,0:49:30:00,,540,655.87398295911,
Sport Men,26,210057,David,Kiggins,,0:49:30:00,,540,666.40798140994,
Sport Men,27,210058,Robert,Peckman,,0:50:07:00,,540,676.94197986076,
Sport Men,DNF,189802,Nathan,Omasta,Aerodog Racing,0:00:00:00,,501.47558376005,698.00997676242,
Sport Women,1,96708,Katharine,Jordan,Kindred Cycles,1:00:27:00,,,,
Sport Women,2,208880,Bonnie,Gilbery,,0:45:48:00,,,,
Sport Women,3,201301,Xiayu,Peng,,0:58:03:00,,,,
Sport Women,4,152381,Elise,Moore,Flat Tire Co.,0:45:56:00,,,,
Veteran Expert Men 40+,1,1002,Gunnar,Shogren,Green Angel Racing p/b Pathfinder of WV,1:06:37:00,,269.53759149806,269.53759149806,
Veteran Expert Men 40+,2,83763,Joe,Fraas,Syndicate Cycling p/b Pro Bike/Run,1:07:32:00,,400,343.59958964194,
Veteran Expert Men 40+,3,196310,Aaron,Shafer,Fitt Racing,1:09:07:00,,381.79369004498,371.79979482097,
Veteran Expert Men 40+,4,196427,Randy,Smallwood,Snitger's Bicycle,1:00:11:00,,400,400,
Veteran Expert Men 40+,5,126578,Ed,Brewer,Syndicate Cycling p/b JMac Bike Service,1:01:23:00,,400,428.20020517903,
Veteran Expert Men 40+,6,101897,Kurt,Heil,Flannel,1:05:10:00,,400,456.40041035806,
Veteran Expert Men 40+,7,126807,Michael,Boyd,,1:08:40:00,,400,484.60061553709,
