Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapencross,2020-09-26,Women Elite,17,49,355.23696118468,
Polderscross,2020-10-3,Women Elite,14,50,307.07700163856,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,12,61,258.38123718853,
Beringen,2020-10-17,Women Elite,16,41,334.72018194487,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,26,74,323.58454987578,
World Cup #1 - Tabor,2020-11-29,Women Junior,1,22,306.19347071887,
Troyes Cyclocross International,2021-01-2,Women Elite,5,32,315.16809316095,
Berencross,2021-10-2,Women Elite,2,40,263.83793331505,
Telenet Superprestige Gieten,2021-10-3,Women Junior,1,28,413.8158068456,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Women  Junior,1,8,515.45503033217,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Women  Junior,1,8,515.45503033217,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,10,59,263.75680064497,
World Cup #4,2021-10-24,Women Elite,20,49,314.14733342366,
World Cup #5,2021-10-31,Women Elite,26,56,317.57933773842,
UEC Cyclo-Cross European Championships,2021-11-7,Women Junior,1,46,325.69370524021,
World Cup #6,2021-11-14,Women Junior,1,32,337.47711923135,
World Cup #7,2021-11-21,Women Elite,22,48,287.63675626253,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,9,63,241.26052828087,
Robotland Cyclocross Essen,2021-12-11,Women Elite,1,57,309.08438774331,
World Cup #11,2021-12-19,Women Junior,1,44,313.16042925678,
World Cup #13,2022-01-2,Women Elite,27,56,297.96833011543,
Hexia cyclocross Gullegem,2022-01-4,Women Elite,3,36,231.58064857624,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,13,57,282.91208961029,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Junior,1,24,294.43533320554,
Parkcross Maldegem,2022-02-5,Women Elite,12,47,317.69459856577,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Junior,1,17,294.43533320554,
Telenet Superprestige Gavere,2022-02-12,Women Elite,4,39,225.12235160024,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,7,42,250.5068282224,
Waaslandcross,2022-02-19,Women Elite,6,41,249.70271212678,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,9,50,269.22312322145,
Kermiscross,2022-10-20,Women Elite,5,22,261.92328514185,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Elite,6,48,275.62172758768,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Elite,2,44,237.12601281906,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,10,36,282.73699784707,
World Cup #4,2022-10-30,Women Elite,22,64,283.29964973875,
European Continental Championships,2022-11-5,Women Under 23,5,32,239.46233828186,
Telenet Superprestige Niel,2022-11-11,Women Elite,11,50,293.53362119752,
World Cup #5,2022-11-13,Women Elite,22,37,317.07940348018,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,5,44,227.94919158354,
World Cup #6,2022-11-20,Women Elite,11,45,239.87406453179,
Zilvermeercross,2022-12-23,Women Elite,4,59,219.98385241875,
World Cup #10,2022-12-26,Women Elite,4,75,201.96247386919,
Telenet Superprestige Diegem,2022-12-28,Women Elite,7,83,209.28688425721,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,8,54,233.50417001473,
Telenet Superprestige Gullegem,2023-01-7,Women Elite,4,39,225.74996914415,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,17,69,239.13420309975,
British National Championships,2023-01-15,Women Elite,1,31,240.80578335968,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,7,53,208.0014322408,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,4,57,210.19722646313,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,2,60,198.0732159775,
Major Taylor Cross Cup Day 1,2023-10-7,Women Pro Senior,1,20,218.66992108449,
Major Taylor Cross Cup Day 2,2023-10-8,Women Pro Senior,1,23,218.66992108449,
2023 Trek CX Cup,2023-10-13,Women Pro UCI,2,26,227.51648444477,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Women Elite,5,30,208.76780600049,
Kiremko Nacht Van Woerden,2023-10-24,Women Elite,3,48,215.21280343101,
Telenet Superprestige Ruddervoorde,2023-10-28,Women Elite,6,37,255.43801784433,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Women Elite,13,45,247.50945365499,
European Continental Championships,2023-11-5,Women Under 23,1,26,215.51455897938,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Women Elite,3,41,211.91734822289,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,8,59,220.38231448694,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Elite,3,44,204.22778320279,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,26,59,312.38110031142,
Zilvermeercross,2023-12-22,Women Elite,5,54,238.55301467415,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,10,71,210.52915594102,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,6,71,192.1380600688,
Telenet Superprestige Diegem,2023-12-28,Women Elite,7,78,219.73524296198,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,13,75,217.33737719921,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,1,44,193.95707908913,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,3,57,194.3242631065,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,10,57,221.52461983731,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,4,67,197.55208084658,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,2,59,,
